Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 9, 6, 6, 0, 1
2022-10-24, 8, 6, 3, 0, 2
2022-10-25, 1, 5, 0, 0, 0
2022-10-26, 10, 7, 5, 0, 3
2022-10-27, 10, 2, 6, 0, 0
2022-10-28, 7, 4, 5, 0, 0
2022-10-29, 13, 6, 8, 0, 1
2022-10-30, 11, 5, 5, 0, 0
2022-10-31, 8, 4, 5, 0, 0
2022-11-01, 21, 9, 2, 0, 13
2022-11-02, 20, 5, 2, 0, 15
2022-11-03, 11, 9, 3, 0, 3
2022-11-04, 18, 8, 3, 0, 9
2022-11-05, 27, 11, 15, 0, 6
2022-11-06, 27, 7, 14, 0, 7
2022-11-07, 21, 6, 10, 0, 7
2022-11-08, 12, 9, 2, 0, 5
2022-11-09, 15, 9, 8, 0, 6
2022-11-10, 14, 6, 8, 0, 4
2022-11-11, 12, 10, 7, 0, 3
2022-11-12, 24, 9, 10, 0, 8
2022-11-13, 14, 2, 9, 0, 4
2022-11-14, 13, 5, 7, 0, 2
2022-11-15, 5, 5, 4, 0, 1
2022-11-16, 10, 6, 4, 0, 3
2022-11-17, 21, 6, 6, 0, 6
2022-11-18, 8, 10, 3, 0, 1
2022-11-19, 6, 27, 1, 0, 2
2022-11-20, 11, 18, 7, 0, 3
2022-11-21, 5, 17, 4, 0, 0
2022-11-22, 10, 12, 9, 0, 2
2022-11-23, 14, 2, 7, 0, 4
2022-11-24, 8, 1, 7, 0, 0
2022-11-25, 13, 0, 12, 0, 0
2022-11-26, 11, 0, 4, 0, 3
2022-11-27, 11, 0, 6, 0, 2
2022-11-28, 2, 0, 1, 0, 0
2022-11-29, 7, 0, 4, 0, 2
2022-11-30, 9, 0, 5, 0, 2
2022-12-01, 12, 0, 6, 0, 4
2022-12-02, 5, 0, 1, 0, 0
2022-12-03, 10, 0, 6, 0, 3
2022-12-04, 9, 0, 5, 0, 3
2022-12-05, 8, 1, 5, 0, 0
2022-12-06, 7, 0, 4, 0, 3
2022-12-07, 9, 0, 5, 0, 3
2022-12-08, 3, 0, 3, 0, 0
2022-12-09, 11, 0, 7, 0, 2
2022-12-10, 12, 0, 7, 0, 2
2022-12-11, 13, 0, 8, 0, 1
2022-12-12, 7, 0, 1, 0, 3
2022-12-13, 8, 1, 4, 0, 2
2022-12-14, 4, 0, 3, 0, 1
2022-12-15, 3, 0, 2, 0, 0
2022-12-16, 9, 0, 6, 0, 1
2022-12-17, 9, 0, 6, 0, 2
2022-12-18, 17, 0, 14, 0, 1
2022-12-19, 6, 2, 3, 0, 1
2022-12-20, 15, 1, 9, 0, 3
2022-12-21, 9, 1, 7, 0, 1
2022-12-22, 10, 0, 8, 0, 1
2022-12-23, 14, 1, 6, 0, 4
2022-12-24, 7, 1, 3, 0, 1
2022-12-25, 7, 0, 4, 0, 2
2022-12-26, 18, 1, 12, 0, 1
2022-12-27, 8, 0, 2, 0, 0
2022-12-28, 4, 1, 1, 0, 0
2022-12-29, 9, 1, 6, 0, 0
2022-12-30, 8, 0, 3, 0, 1
2022-12-31, 10, 0, 6, 0, 1
2023-01-01, 19, 0, 16, 0, 0
2023-01-02, 16, 1, 7, 0, 9
2023-01-03, 9, 0, 6, 0, 1
2023-01-04, 4, 1, 0, 0, 3
2023-01-05, 5, 3, 4, 0, 1
2023-01-06, 2, 0, 1, 0, 0
2023-01-07, 8, 1, 5, 0, 2
2023-01-08, 9, 0, 4, 0, 3
2023-01-09, 4, 0, 4, 0, 0
2023-01-10, 14, 1, 10, 0, 1
2023-01-11, 10, 0, 3, 0, 4
2023-01-12, 6, 0, 4, 0, 0
2023-01-13, 7, 0, 3, 0, 1
2023-01-14, 21, 3, 9, 0, 6
2023-01-15, 12, 22, 9, 0, 2
2023-01-16, 3, 0, 2, 0, 1
2023-01-17, 12, 0, 12, 0, 0
2023-01-18, 5, 1, 3, 0, 1
2023-01-19, 6, 0, 2, 0, 2
2023-01-20, 9, 0, 2, 0, 2
2023-01-21, 7, 4, 6, 0, 0
2023-01-22, 10, 0, 8, 0, 0
2023-01-23, 9, 1, 9, 0, 0
2023-01-24, 6, 0, 3, 0, 1
2023-01-25, 11, 2, 8, 0, 1
2023-01-26, 14, 1, 10, 0, 2
2023-01-27, 9, 0, 6, 0, 1
2023-01-28, 12, 2, 5, 0, 2
2023-01-29, 11, 0, 7, 0, 1
2023-01-30, 5, 0, 4, 0, 1
2023-01-31, 7, 1, 3, 0, 1
2023-02-01, 2, 4, 2, 0, 0
