Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 97, 6, 46, 0, 37
2022-10-24, 103, 0, 36, 0, 37
2022-10-25, 66, 3, 31, 0, 16
2022-10-26, 75, 10, 45, 0, 20
2022-10-27, 47, 0, 23, 0, 14
2022-10-28, 78, 3, 42, 0, 25
2022-10-29, 81, 4, 48, 0, 17
2022-10-30, 89, 11, 45, 0, 25
2022-10-31, 64, 1, 32, 0, 20
2022-11-01, 51, 2, 28, 0, 13
2022-11-02, 37, 5, 20, 0, 8
2022-11-03, 55, 2, 34, 0, 11
2022-11-04, 58, 5, 34, 0, 14
2022-11-05, 1024, 9, 978, 0, 17
2022-11-06, 447, 6, 412, 0, 22
2022-11-07, 168, 4, 152, 0, 4
2022-11-08, 104, 4, 84, 0, 12
2022-11-09, 91, 5, 69, 0, 8
2022-11-10, 80, 0, 66, 0, 5
2022-11-11, 99, 10, 70, 0, 15
2022-11-12, 111, 1, 78, 0, 10
2022-11-13, 96, 4, 61, 0, 13
2022-11-14, 68, 2, 52, 0, 11
2022-11-15, 49, 5, 38, 0, 5
2022-11-16, 46, 0, 33, 0, 5
2022-11-17, 56, 4, 43, 0, 5
2022-11-18, 51, 2, 33, 0, 8
2022-11-19, 79, 3, 53, 1, 12
2022-11-20, 164, 6, 72, 0, 68
2022-11-21, 105, 2, 69, 0, 24
2022-11-22, 95, 1, 51, 0, 34
2022-11-23, 62, 3, 42, 0, 16
2022-11-24, 80, 2, 45, 0, 20
2022-11-25, 78, 4, 44, 0, 24
2022-11-26, 87, 1, 50, 0, 20
2022-11-27, 165, 10, 71, 0, 73
2022-11-28, 106, 5, 54, 0, 39
2022-11-29, 79, 3, 43, 0, 25
2022-11-30, 77, 0, 40, 0, 27
2022-12-01, 126, 3, 45, 0, 66
2022-12-02, 85, 0, 53, 0, 22
2022-12-03, 112, 6, 51, 0, 48
2022-12-04, 104, 3, 50, 0, 36
2022-12-05, 71, 0, 38, 0, 21
2022-12-06, 60, 4, 37, 0, 15
2022-12-07, 76, 2, 46, 0, 16
2022-12-08, 53, 4, 39, 0, 8
2022-12-09, 74, 5, 41, 0, 24
2022-12-10, 82, 3, 49, 0, 20
2022-12-11, 94, 2, 55, 0, 27
2022-12-12, 70, 1, 42, 0, 12
2022-12-13, 49, 0, 29, 0, 8
2022-12-14, 49, 1, 22, 0, 18
2022-12-15, 53, 1, 38, 0, 7
2022-12-16, 78, 23, 54, 0, 9
2022-12-17, 111, 4, 89, 0, 14
2022-12-18, 89, 1, 59, 0, 16
2022-12-19, 73, 5, 44, 0, 19
2022-12-20, 60, 0, 53, 0, 6
2022-12-21, 52, 4, 36, 0, 10
2022-12-22, 40, 2, 24, 0, 8
2022-12-23, 75, 3, 47, 0, 13
2022-12-24, 59, 7, 33, 0, 12
2022-12-25, 56, 7, 39, 0, 8
2022-12-26, 59, 2, 39, 0, 11
2022-12-27, 64, 1, 37, 0, 16
2022-12-28, 79, 1, 53, 0, 13
2022-12-29, 49, 6, 39, 0, 4
2022-12-30, 60, 1, 35, 0, 11
2022-12-31, 46, 4, 27, 0, 12
2023-01-01, 40, 1, 26, 0, 9
2023-01-02, 51, 2, 33, 0, 11
2023-01-03, 55, 4, 44, 0, 4
2023-01-04, 62, 2, 38, 0, 14
2023-01-05, 45, 1, 30, 0, 9
2023-01-06, 46, 5, 34, 0, 3
2023-01-07, 70, 4, 50, 0, 12
2023-01-08, 46, 1, 31, 0, 8
2023-01-09, 34, 5, 26, 0, 2
2023-01-10, 41, 4, 25, 0, 9
2023-01-11, 39, 4, 27, 0, 8
2023-01-12, 42, 2, 28, 0, 3
2023-01-13, 33, 13, 25, 0, 3
2023-01-14, 67, 0, 34, 0, 12
2023-01-15, 56, 5, 39, 0, 8
