Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-01-07, 8, 4, 7, 0, 0
2024-01-08, 4, 0, 4, 0, 0
2024-01-09, 5, 1, 4, 0, 0
2024-01-10, 5, 1, 4, 0, 0
2024-01-11, 4, 0, 3, 0, 0
2024-01-12, 7, 2, 5, 0, 0
2024-01-13, 8, 0, 8, 0, 0
2024-01-14, 3, 0, 2, 0, 0
2024-01-15, 6, 1, 5, 0, 0
2024-01-16, 1, 1, 1, 0, 0
2024-01-17, 5, 0, 4, 0, 0
2024-01-18, 2, 0, 2, 0, 0
2024-01-19, 4, 0, 4, 0, 0
2024-01-20, 6, 0, 5, 0, 0
2024-01-21, 6, 0, 5, 0, 0
2024-01-22, 2, 0, 2, 0, 0
2024-01-23, 3, 0, 3, 0, 0
2024-01-24, 3, 0, 3, 0, 0
2024-01-25, 5, 0, 4, 0, 0
2024-01-26, 6, 0, 6, 0, 0
2024-01-27, 7, 1, 7, 0, 0
2024-01-28, 2, 0, 2, 0, 0
2024-01-29, 2, 0, 2, 0, 0
2024-01-30, 1, 0, 1, 0, 0
2024-01-31, 2, 1, 2, 0, 0
2024-02-01, 4, 1, 4, 0, 1
2024-02-02, 5, 1, 5, 0, 0
2024-02-03, 3, 0, 2, 0, 0
2024-02-04, 3, 0, 3, 0, 0
2024-02-05, 2, 0, 2, 0, 0
2024-02-06, 6, 0, 6, 0, 0
2024-02-07, 4, 0, 4, 0, 0
2024-02-08, 2, 0, 2, 0, 0
2024-02-09, 3, 0, 2, 0, 0
2024-02-10, 5, 0, 5, 0, 0
2024-02-11, 5, 1, 3, 0, 0
2024-02-12, 6, 1, 4, 0, 1
2024-02-13, 3, 0, 3, 0, 0
2024-02-14, 6, 0, 6, 0, 0
2024-02-15, 6, 1, 6, 0, 0
2024-02-16, 1, 0, 0, 0, 0
2024-02-17, 3, 1, 2, 0, 0
2024-02-18, 3, 1, 3, 0, 0
2024-02-19, 5, 0, 5, 0, 0
2024-02-20, 5, 0, 5, 0, 0
2024-02-21, 3, 0, 3, 0, 0
2024-02-22, 2, 3, 2, 0, 0
2024-02-23, 2, 0, 2, 0, 0
2024-02-24, 3, 0, 3, 0, 0
2024-02-25, 3, 0, 2, 0, 0
2024-02-26, 8, 0, 8, 0, 0
2024-02-27, 7, 1, 7, 0, 0
2024-02-28, 15, 0, 13, 0, 0
2024-02-29, 5, 1, 5, 0, 0
2024-03-01, 0, 1, 0, 0, 0
2024-03-02, 5, 1, 5, 0, 0
2024-03-03, 5, 2, 3, 0, 0
2024-03-04, 2, 0, 2, 0, 0
2024-03-05, 2, 0, 2, 0, 0
2024-03-06, 6, 0, 5, 0, 0
2024-03-07, 3, 0, 3, 0, 0
2024-03-08, 6, 0, 5, 0, 0
2024-03-09, 3, 0, 3, 0, 0
2024-03-10, 8, 0, 7, 0, 0
2024-03-11, 4, 2, 3, 0, 0
2024-03-12, 3, 0, 3, 0, 0
2024-03-13, 1, 1, 1, 0, 0
2024-03-14, 2, 1, 2, 0, 0
2024-03-15, 4, 0, 3, 0, 0
2024-03-16, 31, 3, 18, 0, 13
2024-03-17, 17, 0, 10, 0, 6
2024-03-18, 6, 1, 4, 0, 1
2024-03-19, 6, 0, 5, 0, 1
2024-03-20, 7, 1, 4, 0, 3
2024-03-21, 7, 0, 5, 0, 2
2024-03-22, 33, 1, 22, 0, 11
2024-03-23, 38, 1, 26, 0, 10
2024-03-24, 24, 2, 15, 0, 7
2024-03-25, 20, 0, 14, 0, 2
2024-03-26, 29, 0, 20, 0, 9
2024-03-27, 37, 2, 24, 0, 13
2024-03-28, 23, 0, 15, 0, 7
2024-03-29, 24, 0, 16, 0, 6
2024-03-30, 45, 1, 26, 0, 17
2024-03-31, 14, 1, 9, 0, 4
2024-04-01, 18, 2, 12, 0, 5
2024-04-02, 9, 0, 6, 0, 3
2024-04-03, 12, 1, 4, 0, 6
2024-04-04, 15, 1, 9, 0, 5
2024-04-05, 10, 1, 4, 0, 4
2024-04-06, 9, 0, 8, 0, 0
2024-04-07, 7, 0, 6, 0, 1
2024-04-08, 8, 0, 8, 0, 0
2024-04-09, 6, 0, 3, 0, 0
2024-04-10, 9, 0, 7, 0, 1
2024-04-11, 3, 1, 2, 0, 1
2024-04-12, 9, 0, 8, 0, 1
2024-04-13, 6, 0, 4, 0, 2
2024-04-14, 13, 0, 10, 0, 1
2024-04-15, 5, 0, 4, 0, 1
2024-04-16, 9, 0, 9, 0, 0
2024-04-17, 6, 0, 4, 0, 1
2024-04-18, 11, 0, 10, 0, 0
2024-04-19, 5, 1, 4, 0, 0
2024-04-20, 6, 0, 3, 0, 1
2024-04-21, 15, 0, 14, 0, 0
2024-04-22, 7, 0, 6, 0, 0
2024-04-23, 5, 0, 4, 0, 1
