Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-04-09, 3, 0, 3, 0, 0
2024-04-10, 17, 8, 14, 0, 3
2024-04-11, 14, 13, 9, 0, 3
2024-04-12, 22, 9, 13, 0, 8
2024-04-13, 13, 2, 8, 0, 4
2024-04-14, 5, 1, 4, 0, 1
2024-04-15, 6, 0, 3, 0, 2
2024-04-16, 9, 1, 9, 0, 0
2024-04-17, 7, 1, 6, 0, 1
2024-04-18, 2, 0, 2, 0, 0
2024-04-19, 9, 1, 8, 0, 0
2024-04-20, 7, 2, 6, 0, 1
2024-04-21, 9, 1, 9, 0, 0
2024-04-22, 2, 1, 2, 0, 0
2024-04-23, 6, 0, 4, 0, 1
2024-04-24, 1, 0, 0, 0, 0
2024-04-25, 3, 0, 1, 0, 0
2024-04-26, 9, 5, 8, 0, 0
2024-04-27, 7, 0, 5, 0, 0
2024-04-28, 4, 1, 4, 0, 0
2024-04-29, 4, 1, 3, 0, 0
2024-04-30, 4, 0, 4, 0, 0
2024-05-01, 8, 0, 7, 0, 0
2024-05-02, 6, 0, 5, 0, 0
2024-05-03, 9, 0, 7, 0, 1
2024-05-04, 12, 4, 10, 0, 0
2024-05-05, 7, 0, 6, 0, 0
2024-05-06, 4, 1, 4, 0, 0
2024-05-07, 4, 0, 4, 0, 0
2024-05-08, 4, 0, 4, 0, 0
2024-05-09, 4, 1, 4, 0, 0
2024-05-10, 9, 0, 8, 0, 0
2024-05-11, 9, 1, 8, 0, 0
2024-05-12, 7, 0, 6, 0, 0
2024-05-13, 6, 0, 5, 0, 0
2024-05-14, 4, 0, 3, 0, 0
2024-05-15, 5, 0, 4, 0, 0
2024-05-16, 9, 1, 8, 0, 0
2024-05-17, 5, 1, 4, 0, 0
2024-05-18, 7, 2, 7, 0, 0
2024-05-19, 13, 1, 11, 0, 1
2024-05-20, 6, 1, 6, 0, 0
2024-05-21, 5, 0, 5, 0, 0
2024-05-22, 5, 0, 5, 0, 0
2024-05-23, 4, 0, 3, 0, 0
2024-05-24, 14, 2, 12, 0, 0
2024-05-25, 7, 2, 7, 0, 0
2024-05-26, 9, 0, 8, 0, 0
2024-05-27, 5, 1, 5, 0, 0
2024-05-28, 5, 1, 5, 0, 0
2024-05-29, 8, 1, 8, 0, 0
2024-05-30, 5, 3, 5, 0, 0
2024-05-31, 13, 1, 12, 0, 0
2024-06-01, 15, 1, 15, 0, 0
2024-06-02, 9, 2, 9, 0, 0
2024-06-03, 1, 0, 1, 0, 0
