Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 1, 3, 0, 0
2022-10-24, 3, 0, 1, 0, 0
2022-10-25, 4, 0, 3, 0, 0
2022-10-26, 6, 0, 4, 0, 0
2022-10-27, 7, 1, 5, 0, 0
2022-10-28, 6, 0, 6, 0, 0
2022-10-29, 6, 0, 4, 0, 0
2022-10-30, 5, 0, 3, 0, 0
2022-10-31, 3, 0, 2, 0, 0
2022-11-01, 5, 0, 4, 0, 0
2022-11-02, 2, 1, 2, 0, 0
2022-11-03, 4, 1, 3, 0, 0
2022-11-04, 8, 1, 6, 0, 0
2022-11-05, 35, 0, 32, 0, 0
2022-11-06, 16, 2, 15, 0, 0
2022-11-07, 12, 1, 11, 0, 0
2022-11-08, 9, 2, 9, 0, 0
2022-11-09, 9, 0, 8, 0, 0
2022-11-10, 5, 1, 5, 0, 0
2022-11-11, 5, 1, 3, 0, 0
2022-11-12, 6, 0, 5, 0, 0
2022-11-13, 12, 0, 12, 0, 0
2022-11-14, 6, 0, 5, 0, 0
2022-11-15, 8, 0, 5, 0, 0
2022-11-16, 9, 0, 7, 0, 0
2022-11-17, 2, 1, 2, 0, 0
2022-11-18, 4, 0, 3, 0, 0
2022-11-19, 5, 1, 4, 0, 0
2022-11-20, 10, 0, 9, 0, 0
2022-11-21, 1, 0, 0, 0, 0
2022-11-22, 6, 0, 5, 0, 0
2022-11-23, 6, 2, 6, 0, 0
2022-11-24, 7, 0, 5, 0, 0
2022-11-25, 3, 2, 4, 0, 0
2022-11-26, 4, 0, 4, 0, 0
2022-11-27, 12, 3, 8, 0, 0
2022-11-28, 4, 0, 3, 0, 0
2022-11-29, 5, 0, 5, 0, 0
2022-11-30, 5, 0, 5, 0, 0
2022-12-01, 4, 0, 4, 0, 0
2022-12-02, 3, 0, 2, 0, 0
2022-12-03, 6, 0, 4, 0, 0
2022-12-04, 6, 0, 5, 0, 0
2022-12-05, 4, 0, 4, 0, 0
2022-12-06, 4, 0, 3, 0, 0
2022-12-07, 10, 0, 10, 0, 0
2022-12-08, 11, 2, 11, 0, 0
2022-12-09, 5, 0, 4, 0, 0
2022-12-10, 6, 0, 5, 0, 0
2022-12-11, 13, 0, 11, 0, 0
2022-12-12, 12, 0, 11, 0, 0
2022-12-13, 12, 0, 10, 0, 0
2022-12-14, 10, 0, 8, 0, 0
