Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 10, 1, 0, 9, 0
2022-10-24, 9, 1, 1, 7, 0
2022-10-25, 2, 0, 0, 2, 0
2022-10-26, 5, 0, 0, 3, 2
2022-10-27, 14, 0, 1, 2, 11
2022-10-28, 20, 0, 0, 3, 16
2022-10-29, 16, 1, 0, 4, 12
2022-10-30, 12, 1, 3, 3, 7
2022-10-31, 11, 0, 1, 4, 6
2022-11-01, 8, 0, 1, 0, 7
2022-11-02, 7, 0, 1, 4, 2
2022-11-03, 8, 0, 1, 5, 2
2022-11-04, 11, 1, 3, 3, 5
2022-11-05, 93, 1, 3, 88, 2
2022-11-06, 36, 0, 5, 28, 2
2022-11-07, 22, 0, 4, 16, 2
2022-11-08, 20, 1, 1, 13, 5
2022-11-09, 17, 0, 2, 10, 5
2022-11-10, 15, 0, 0, 13, 1
2022-11-11, 7, 0, 2, 4, 1
2022-11-12, 14, 0, 2, 8, 4
2022-11-13, 13, 0, 2, 8, 3
2022-11-14, 9, 0, 2, 6, 1
2022-11-15, 9, 1, 0, 7, 2
2022-11-16, 13, 0, 2, 5, 5
2022-11-17, 10, 0, 0, 7, 3
2022-11-18, 12, 0, 5, 6, 1
2022-11-19, 9, 0, 2, 6, 0
2022-11-20, 9, 0, 1, 7, 1
2022-11-21, 11, 0, 1, 8, 2
2022-11-22, 12, 0, 3, 5, 4
2022-11-23, 9, 0, 1, 6, 2
2022-11-24, 4, 0, 2, 2, 0
2022-11-25, 9, 1, 1, 7, 1
2022-11-26, 3, 0, 0, 3, 0
2022-11-27, 11, 0, 0, 10, 1
2022-11-28, 11, 1, 1, 7, 3
2022-11-29, 10, 0, 0, 8, 2
2022-11-30, 8, 0, 5, 3, 0
2022-12-01, 6, 0, 0, 6, 0
2022-12-02, 5, 0, 0, 4, 1
2022-12-03, 10, 0, 1, 8, 1
2022-12-04, 12, 0, 2, 7, 3
2022-12-05, 11, 0, 2, 4, 5
2022-12-06, 5, 0, 1, 3, 1
2022-12-07, 4, 0, 0, 3, 1
2022-12-08, 8, 6, 4, 4, 0
2022-12-09, 5, 3, 1, 1, 2
2022-12-10, 13, 0, 3, 9, 0
2022-12-11, 4, 1, 0, 2, 2
2022-12-12, 6, 0, 3, 1, 2
2022-12-13, 8, 0, 0, 6, 2
2022-12-14, 11, 0, 1, 10, 0
2022-12-15, 10, 0, 3, 6, 1
2022-12-16, 7, 0, 0, 5, 1
2022-12-17, 17, 0, 2, 14, 1
2022-12-18, 16, 0, 1, 12, 3
2022-12-19, 10, 3, 4, 6, 0
2022-12-20, 17, 1, 0, 16, 0
2022-12-21, 8, 1, 1, 5, 2
2022-12-22, 11, 0, 5, 5, 1
2022-12-23, 8, 2, 3, 3, 1
2022-12-24, 7, 6, 3, 4, 0
2022-12-25, 8, 3, 0, 6, 2
2022-12-26, 7, 2, 2, 4, 1
2022-12-27, 8, 0, 1, 6, 1
2022-12-28, 10, 0, 0, 8, 2
2022-12-29, 1, 1, 0, 1, 0
2022-12-30, 14, 0, 5, 9, 0
2022-12-31, 9, 0, 2, 7, 0
2023-01-01, 8, 0, 2, 6, 0
2023-01-02, 16, 1, 3, 12, 1
2023-01-03, 9, 0, 1, 7, 1
2023-01-04, 17, 2, 3, 12, 2
2023-01-05, 6, 1, 3, 3, 0
2023-01-06, 9, 0, 2, 7, 0
2023-01-07, 13, 1, 2, 11, 0
2023-01-08, 13, 1, 1, 8, 3
