Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 0, 3, 0, 0
2022-10-24, 10, 0, 9, 0, 0
2022-10-25, 4, 1, 3, 0, 0
2022-10-26, 8, 0, 7, 0, 0
2022-10-27, 5, 1, 5, 0, 0
2022-10-28, 10, 0, 10, 0, 0
2022-10-29, 10, 0, 8, 0, 0
2022-10-30, 11, 0, 6, 0, 0
2022-10-31, 6, 1, 4, 0, 0
2022-11-01, 6, 0, 5, 0, 0
2022-11-02, 3, 0, 2, 0, 0
2022-11-03, 1, 0, 1, 0, 0
2022-11-04, 4, 2, 3, 0, 0
2022-11-05, 43, 0, 39, 0, 0
2022-11-06, 29, 1, 24, 0, 0
2022-11-07, 10, 0, 10, 0, 0
2022-11-08, 11, 1, 9, 0, 0
2022-11-09, 10, 0, 9, 0, 0
2022-11-10, 7, 0, 7, 0, 0
2022-11-11, 9, 0, 6, 0, 0
2022-11-12, 5, 0, 4, 0, 0
2022-11-13, 15, 0, 13, 0, 0
2022-11-14, 7, 0, 7, 0, 0
2022-11-15, 8, 0, 7, 0, 0
2022-11-16, 9, 0, 8, 0, 0
2022-11-17, 2, 0, 1, 0, 0
2022-11-18, 6, 0, 6, 0, 0
2022-11-19, 12, 2, 9, 0, 0
2022-11-20, 5, 0, 4, 0, 0
2022-11-21, 5, 1, 4, 0, 0
2022-11-22, 4, 0, 4, 0, 0
2022-11-23, 10, 0, 9, 0, 0
2022-11-24, 8, 2, 5, 0, 0
2022-11-25, 6, 1, 6, 0, 0
2022-11-26, 5, 0, 4, 0, 0
2022-11-27, 7, 0, 5, 0, 0
2022-11-28, 8, 0, 8, 0, 0
2022-11-29, 3, 2, 2, 0, 0
2022-11-30, 9, 0, 6, 0, 0
2022-12-01, 7, 0, 6, 0, 0
2022-12-02, 3, 2, 3, 0, 0
2022-12-03, 5, 0, 4, 0, 0
2022-12-04, 9, 1, 9, 0, 0
2022-12-05, 4, 3, 2, 0, 0
2022-12-06, 7, 0, 7, 0, 0
2022-12-07, 5, 1, 4, 0, 0
2022-12-08, 5, 0, 5, 0, 0
2022-12-09, 4, 0, 3, 0, 0
2022-12-10, 5, 0, 4, 0, 0
2022-12-11, 10, 0, 7, 0, 0
2022-12-12, 7, 0, 5, 0, 0
2022-12-13, 8, 1, 6, 0, 0
2022-12-14, 3, 0, 3, 0, 0
2022-12-15, 8, 0, 7, 0, 0
2022-12-16, 6, 0, 6, 0, 0
2022-12-17, 9, 0, 9, 0, 0
