Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-11-27, 19, 5, 18, 0, 1
2023-11-28, 17, 5, 14, 0, 3
2023-11-29, 7, 0, 7, 0, 0
2023-11-30, 20, 7, 10, 0, 10
2023-12-01, 20, 7, 10, 0, 10
2023-12-02, 30, 2, 14, 0, 16
2023-12-03, 16, 0, 8, 0, 8
2023-12-04, 4, 0, 3, 0, 1
2023-12-05, 9, 1, 7, 0, 2
2023-12-06, 20, 1, 6, 0, 14
2023-12-07, 10, 1, 7, 0, 3
2023-12-08, 10, 0, 9, 0, 1
2023-12-09, 10, 0, 8, 0, 2
2023-12-10, 29, 2, 16, 0, 13
2023-12-11, 13, 3, 4, 0, 9
2023-12-12, 19, 3, 8, 0, 11
2023-12-13, 11, 1, 5, 0, 6
2023-12-14, 9, 1, 6, 0, 3
2023-12-15, 11, 0, 8, 0, 3
2023-12-16, 22, 0, 10, 0, 12
2023-12-17, 20, 2, 13, 0, 7
2023-12-18, 16, 1, 12, 0, 4
2023-12-19, 10, 0, 6, 0, 4
2023-12-20, 24, 1, 5, 0, 19
2023-12-21, 16, 2, 10, 0, 6
2023-12-22, 36, 0, 14, 0, 22
2023-12-23, 14, 0, 11, 0, 3
2023-12-24, 11, 0, 9, 0, 2
2023-12-25, 13, 1, 7, 0, 6
2023-12-26, 4, 1, 4, 0, 0
2023-12-27, 14, 1, 10, 0, 4
2023-12-28, 7, 0, 7, 0, 0
2023-12-29, 11, 0, 9, 0, 2
2023-12-30, 12, 0, 11, 0, 1
2023-12-31, 17, 1, 14, 0, 3
2024-01-01, 9, 4, 9, 0, 0
2024-01-02, 11, 3, 10, 0, 1
2024-01-03, 10, 0, 9, 0, 1
2024-01-04, 14, 1, 13, 0, 2
2024-01-05, 6, 0, 6, 0, 0
2024-01-06, 11, 0, 11, 0, 0
2024-01-07, 9, 1, 9, 0, 0
2024-01-08, 7, 0, 6, 0, 1
2024-01-09, 7, 0, 7, 0, 0
2024-01-10, 5, 1, 5, 0, 0
2024-01-11, 10, 0, 10, 0, 0
2024-01-12, 8, 0, 8, 0, 0
2024-01-13, 5, 0, 5, 0, 0
2024-01-14, 14, 0, 13, 0, 1
2024-01-15, 9, 2, 9, 0, 0
2024-01-16, 9, 0, 7, 0, 2
2024-01-17, 7, 0, 7, 0, 0
2024-01-18, 2, 0, 2, 0, 0
2024-01-19, 7, 0, 6, 0, 1
2024-01-20, 9, 0, 8, 0, 1
2024-01-21, 7, 0, 7, 0, 0
2024-01-22, 4, 0, 3, 0, 1
2024-01-23, 7, 1, 7, 0, 0
2024-01-24, 6, 0, 5, 0, 1
2024-01-25, 33, 2, 11, 0, 22
2024-01-26, 29, 2, 11, 0, 18
2024-01-27, 31, 1, 18, 0, 13
2024-01-28, 17, 2, 9, 0, 8
2024-01-29, 4, 0, 2, 0, 2
2024-01-30, 15, 0, 8, 0, 7
2024-01-31, 8, 1, 7, 0, 1
2024-02-01, 7, 0, 4, 0, 3
2024-02-02, 40, 2, 11, 0, 29
2024-02-03, 21, 3, 9, 0, 12
2024-02-04, 20, 0, 9, 0, 11
2024-02-05, 13, 0, 11, 0, 2
2024-02-06, 6, 0, 5, 0, 1
2024-02-07, 11, 0, 6, 0, 5
2024-02-08, 11, 0, 5, 0, 6
2024-02-09, 13, 0, 10, 0, 3
2024-02-10, 9, 0, 8, 0, 1
2024-02-11, 14, 1, 7, 0, 7
2024-02-12, 7, 3, 5, 0, 3
2024-02-13, 4, 0, 4, 0, 0
2024-02-14, 6, 0, 5, 0, 1
2024-02-15, 7, 0, 6, 0, 1
2024-02-16, 7, 0, 6, 0, 1
2024-02-17, 8, 0, 5, 0, 3
2024-02-18, 11, 0, 9, 0, 2
2024-02-19, 10, 0, 9, 0, 1
2024-02-20, 4, 0, 4, 0, 0
2024-02-21, 9, 0, 7, 0, 2
2024-02-22, 2, 1, 2, 0, 0
2024-02-23, 6, 0, 4, 0, 2
2024-02-24, 5, 0, 5, 0, 0
2024-02-25, 7, 0, 5, 0, 2
2024-02-26, 7, 0, 7, 0, 0
2024-02-27, 7, 0, 6, 0, 1
2024-02-28, 5, 0, 5, 0, 0
2024-02-29, 5, 0, 3, 0, 2
2024-03-01, 8, 0, 8, 0, 0
2024-03-02, 5, 1, 4, 0, 1
2024-03-03, 10, 1, 7, 0, 3
2024-03-04, 3, 0, 2, 0, 1
2024-03-05, 9, 0, 7, 0, 2
2024-03-06, 3, 0, 3, 0, 0
2024-03-07, 11, 0, 11, 0, 0
2024-03-08, 12, 0, 12, 0, 0
2024-03-09, 7, 1, 7, 0, 0
2024-03-10, 18, 5, 16, 0, 2
2024-03-11, 7, 0, 6, 0, 1
2024-03-12, 11, 0, 10, 0, 1
2024-03-13, 13, 1, 11, 0, 2
2024-03-14, 7, 0, 7, 0, 0
2024-03-15, 12, 0, 8, 0, 4
2024-03-16, 12, 1, 12, 0, 0
2024-03-17, 14, 0, 14, 0, 0
2024-03-18, 6, 0, 6, 0, 0
2024-03-19, 9, 3, 8, 0, 1
2024-03-20, 4, 0, 3, 0, 1
2024-03-21, 6, 0, 6, 0, 0
2024-03-22, 11, 0, 9, 0, 2
2024-03-23, 11, 0, 10, 0, 1
2024-03-24, 8, 1, 8, 0, 0
2024-03-25, 13, 0, 12, 0, 1
2024-03-26, 8, 0, 5, 0, 3
2024-03-27, 6, 0, 5, 0, 1
2024-03-28, 10, 0, 9, 0, 1
2024-03-29, 10, 1, 9, 0, 1
2024-03-30, 8, 0, 6, 0, 2
2024-03-31, 11, 3, 11, 0, 0
2024-04-01, 4, 1, 4, 0, 0
2024-04-02, 5, 0, 5, 0, 0
2024-04-03, 9, 2, 9, 0, 0
2024-04-04, 3, 1, 3, 0, 0
2024-04-05, 5, 1, 5, 0, 0
2024-04-06, 9, 2, 8, 0, 1
2024-04-07, 11, 1, 10, 0, 1
2024-04-08, 7, 0, 6, 0, 1
2024-04-09, 8, 0, 8, 0, 0
2024-04-10, 7, 1, 7, 0, 0
2024-04-11, 6, 0, 6, 0, 0
2024-04-12, 6, 2, 6, 0, 0
2024-04-13, 7, 0, 7, 0, 0
2024-04-14, 9, 0, 9, 0, 0
2024-04-15, 6, 0, 4, 0, 2
2024-04-16, 7, 1, 7, 0, 0
2024-04-17, 5, 0, 5, 0, 0
2024-04-18, 1, 2, 1, 0, 0
2024-04-19, 3, 1, 3, 0, 0
2024-04-20, 7, 1, 7, 0, 0
2024-04-21, 6, 2, 6, 0, 0
2024-04-22, 3, 0, 2, 0, 1
2024-04-23, 4, 0, 3, 0, 1
2024-04-24, 8, 0, 8, 0, 0
2024-04-25, 5, 1, 5, 0, 0
2024-04-26, 9, 2, 9, 0, 0
2024-04-27, 7, 1, 7, 0, 0
2024-04-28, 11, 0, 11, 0, 0
2024-04-29, 4, 0, 4, 0, 0
2024-04-30, 5, 0, 5, 0, 0
2024-05-01, 5, 0, 5, 0, 0
2024-05-02, 7, 0, 7, 0, 0
2024-05-03, 7, 1, 7, 0, 0
2024-05-04, 8, 1, 7, 0, 1
2024-05-05, 13, 0, 11, 0, 2
2024-05-06, 6, 0, 6, 0, 0
2024-05-07, 5, 0, 5, 0, 0
2024-05-08, 1, 0, 1, 0, 0
2024-05-09, 4, 0, 4, 0, 0
2024-05-10, 1, 0, 1, 0, 0
2024-05-11, 10, 0, 10, 0, 0
2024-05-12, 8, 3, 8, 0, 0
2024-05-13, 5, 1, 5, 0, 0
2024-05-14, 5, 0, 5, 0, 0
2024-05-15, 12, 1, 8, 0, 4
2024-05-16, 6, 1, 6, 0, 0
2024-05-17, 5, 0, 4, 0, 1
