Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 41, 13, 13, 21, 2
2022-10-24, 41, 6, 23, 12, 3
2022-10-25, 38, 4, 15, 14, 1
2022-10-26, 32, 1, 17, 9, 2
2022-10-27, 29, 1, 15, 7, 0
2022-10-28, 28, 3, 11, 10, 5
2022-10-29, 37, 7, 18, 14, 2
2022-10-30, 41, 3, 13, 21, 1
2022-10-31, 24, 1, 13, 4, 1
2022-11-01, 32, 5, 22, 8, 0
2022-11-02, 32, 2, 18, 6, 2
2022-11-03, 24, 3, 14, 8, 1
2022-11-04, 37, 6, 17, 17, 2
2022-11-05, 2286, 15, 666, 1610, 3
2022-11-06, 1657, 12, 408, 1231, 4
2022-11-07, 579, 3, 145, 426, 2
2022-11-08, 330, 1, 69, 254, 3
2022-11-09, 246, 5, 67, 175, 0
2022-11-10, 233, 3, 75, 152, 1
2022-11-11, 238, 1, 72, 156, 2
2022-11-12, 269, 3, 65, 190, 2
2022-11-13, 238, 4, 56, 168, 4
2022-11-14, 151, 3, 48, 95, 3
2022-11-15, 107, 1, 31, 71, 0
2022-11-16, 113, 2, 20, 82, 1
2022-11-17, 111, 8, 29, 76, 0
2022-11-18, 120, 1, 28, 85, 3
2022-11-19, 164, 4, 30, 121, 4
2022-11-20, 168, 1, 28, 127, 4
2022-11-21, 206, 5, 58, 89, 49
2022-11-22, 174, 4, 54, 61, 51
2022-11-23, 145, 5, 32, 75, 28
2022-11-24, 135, 4, 27, 73, 29
2022-11-25, 113, 3, 27, 56, 21
2022-11-26, 149, 6, 42, 73, 23
2022-11-27, 138, 3, 27, 90, 15
2022-11-28, 115, 6, 30, 58, 15
2022-11-29, 94, 3, 32, 47, 14
2022-11-30, 97, 3, 29, 47, 16
2022-12-01, 99, 5, 24, 55, 13
2022-12-02, 82, 10, 21, 50, 8
2022-12-03, 136, 5, 36, 66, 21
2022-12-04, 132, 2, 28, 79, 16
2022-12-05, 96, 2, 24, 54, 10
2022-12-06, 100, 5, 31, 53, 8
2022-12-07, 79, 2, 11, 54, 8
2022-12-08, 100, 34, 27, 61, 7
2022-12-09, 92, 5, 26, 57, 6
2022-12-10, 134, 4, 29, 91, 10
2022-12-11, 162, 0, 41, 97, 14
2022-12-12, 118, 0, 14, 85, 9
2022-12-13, 100, 1, 11, 79, 5
2022-12-14, 99, 4, 18, 74, 7
2022-12-15, 141, 0, 30, 99, 2
2022-12-16, 156, 1, 33, 106, 9
2022-12-17, 441, 4, 51, 370, 16
2022-12-18, 249, 2, 35, 196, 13
2022-12-19, 180, 7, 35, 131, 6
2022-12-20, 213, 4, 39, 161, 7
2022-12-21, 142, 3, 22, 109, 7
2022-12-22, 146, 4, 25, 110, 4
2022-12-23, 140, 5, 25, 97, 11
2022-12-24, 133, 18, 23, 92, 13
2022-12-25, 113, 18, 32, 63, 9
2022-12-26, 116, 1, 13, 84, 12
2022-12-27, 110, 1, 21, 74, 8
2022-12-28, 134, 1, 37, 75, 10
2022-12-29, 101, 7, 19, 71, 1
2022-12-30, 116, 2, 25, 76, 7
2022-12-31, 114, 1, 20, 76, 10
2023-01-01, 93, 0, 21, 66, 3
2023-01-02, 116, 2, 29, 82, 4
2023-01-03, 118, 2, 28, 78, 5
2023-01-04, 123, 2, 30, 75, 12
2023-01-05, 105, 3, 27, 62, 5
2023-01-06, 113, 1, 32, 73, 4
2023-01-07, 218, 2, 36, 165, 9
2023-01-08, 165, 1, 27, 126, 3
2023-01-09, 103, 3, 23, 77, 2
2023-01-10, 88, 3, 19, 64, 3
2023-01-11, 81, 2, 17, 55, 6
2023-01-12, 112, 3, 22, 80, 3
2023-01-13, 86, 1, 24, 56, 1
2023-01-14, 142, 2, 28, 97, 7
2023-01-15, 116, 3, 21, 83, 7
2023-01-16, 81, 1, 15, 62, 1
2023-01-17, 81, 1, 17, 54, 7
2023-01-18, 88, 3, 22, 52, 10
2023-01-19, 76, 4, 22, 50, 1
2023-01-20, 108, 2, 23, 78, 2
2023-01-21, 115, 2, 26, 69, 10
2023-01-22, 114, 4, 26, 76, 8
2023-01-23, 84, 3, 18, 56, 5
2023-01-24, 75, 2, 7, 61, 2
2023-01-25, 87, 0, 19, 63, 4
2023-01-26, 165, 3, 41, 53, 56
2023-01-27, 176, 46, 34, 76, 59
2023-01-28, 166, 1, 34, 76, 46
2023-01-29, 162, 3, 38, 67, 46
2023-01-30, 125, 0, 26, 59, 31
2023-01-31, 104, 2, 16, 63, 19
2023-02-01, 120, 3, 31, 54, 24
2023-02-02, 129, 5, 20, 74, 23
2023-02-03, 117, 0, 20, 65, 26
2023-02-04, 145, 7, 28, 82, 22
2023-02-05, 149, 1, 32, 74, 32
2023-02-06, 102, 4, 26, 55, 15
2023-02-07, 83, 10, 15, 51, 12
2023-02-08, 80, 1, 24, 43, 10
2023-02-09, 73, 3, 16, 40, 12
2023-02-10, 92, 6, 24, 49, 13
2023-02-11, 100, 3, 30, 48, 17
2023-02-12, 206, 2, 67, 57, 66
2023-02-13, 148, 8, 41, 49, 47
2023-02-14, 102, 6, 29, 40, 29
2023-02-15, 105, 0, 30, 34, 35
2023-02-16, 99, 3, 27, 54, 17
2023-02-17, 113, 5, 31, 45, 27
2023-02-18, 135, 8, 39, 55, 32
2023-02-19, 95, 4, 25, 36, 26
2023-02-20, 108, 3, 34, 44, 21
2023-02-21, 97, 1, 21, 54, 21
2023-02-22, 100, 4, 29, 45, 16
2023-02-23, 85, 2, 21, 40, 14
2023-02-24, 113, 3, 35, 51, 17
2023-02-25, 108, 4, 29, 57, 12
