Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 50, 9, 51, 0, 0
2023-12-23, 17, 0, 17, 0, 0
2023-12-24, 12, 1, 11, 0, 1
2023-12-25, 6, 1, 5, 0, 0
2023-12-26, 16, 0, 14, 0, 2
2023-12-27, 10, 1, 8, 0, 1
2023-12-28, 20, 0, 19, 0, 0
2023-12-29, 20, 7, 19, 0, 0
2023-12-30, 15, 0, 11, 0, 0
2023-12-31, 28, 0, 28, 0, 0
2024-01-01, 16, 2, 16, 0, 0
2024-01-02, 21, 1, 19, 0, 0
2024-01-03, 10, 0, 8, 0, 0
2024-01-04, 18, 5, 18, 0, 0
2024-01-05, 9, 0, 7, 0, 0
2024-01-06, 12, 0, 10, 0, 0
2024-01-07, 11, 0, 10, 0, 0
2024-01-08, 9, 0, 9, 0, 0
2024-01-09, 12, 0, 12, 0, 0
2024-01-10, 10, 1, 10, 0, 0
2024-01-11, 7, 0, 7, 0, 0
2024-01-12, 6, 0, 6, 0, 0
2024-01-13, 9, 0, 6, 0, 0
2024-01-14, 4, 0, 3, 0, 0
2024-01-15, 3, 1, 3, 0, 0
2024-01-16, 15, 0, 13, 0, 0
2024-01-17, 6, 0, 6, 0, 0
2024-01-18, 8, 0, 8, 0, 0
2024-01-19, 5, 2, 5, 0, 0
2024-01-20, 9, 0, 9, 0, 0
2024-01-21, 10, 2, 7, 0, 0
2024-01-22, 8, 0, 6, 0, 2
2024-01-23, 10, 1, 9, 0, 0
2024-01-24, 11, 0, 11, 0, 0
2024-01-25, 7, 0, 7, 0, 0
2024-01-26, 11, 1, 10, 0, 0
2024-01-27, 7, 0, 7, 0, 0
2024-01-28, 11, 1, 10, 0, 0
2024-01-29, 8, 0, 7, 0, 0
2024-01-30, 14, 1, 11, 0, 0
2024-01-31, 16, 3, 15, 0, 0
2024-02-01, 16, 0, 13, 0, 0
2024-02-02, 11, 1, 9, 0, 0
2024-02-03, 20, 0, 18, 0, 0
2024-02-04, 14, 0, 14, 0, 0
2024-02-05, 8, 0, 8, 0, 0
2024-02-06, 15, 0, 15, 0, 0
2024-02-07, 9, 0, 9, 0, 0
2024-02-08, 11, 0, 11, 0, 0
2024-02-09, 9, 0, 8, 0, 0
2024-02-10, 15, 0, 12, 0, 1
2024-02-11, 7, 0, 5, 0, 0
2024-02-12, 8, 1, 8, 0, 1
2024-02-13, 7, 0, 5, 0, 0
2024-02-14, 9, 0, 9, 0, 0
2024-02-15, 10, 1, 10, 0, 0
2024-02-16, 9, 0, 8, 0, 0
2024-02-17, 7, 0, 5, 0, 0
2024-02-18, 12, 0, 10, 0, 0
2024-02-19, 4, 0, 4, 0, 0
2024-02-20, 12, 2, 9, 0, 0
2024-02-21, 6, 0, 6, 0, 0
2024-02-22, 4, 1, 4, 0, 0
2024-02-23, 5, 0, 5, 0, 0
2024-02-24, 9, 0, 9, 0, 0
2024-02-25, 10, 0, 9, 0, 0
2024-02-26, 6, 0, 6, 0, 0
2024-02-27, 13, 0, 11, 0, 0
2024-02-28, 8, 0, 8, 0, 0
2024-02-29, 8, 0, 8, 0, 0
2024-03-01, 11, 0, 9, 0, 0
2024-03-02, 16, 2, 16, 0, 0
2024-03-03, 9, 1, 9, 0, 0
2024-03-04, 12, 0, 10, 0, 0
2024-03-05, 19, 0, 18, 0, 0
2024-03-06, 10, 0, 10, 0, 0
2024-03-07, 16, 0, 15, 0, 0
2024-03-08, 14, 1, 14, 0, 0
2024-03-09, 18, 1, 16, 0, 0
2024-03-10, 21, 3, 19, 0, 0
2024-03-11, 14, 0, 13, 0, 0
2024-03-12, 15, 0, 14, 0, 0
2024-03-13, 17, 1, 16, 0, 0
2024-03-14, 9, 0, 9, 0, 0
2024-03-15, 14, 0, 10, 0, 0
2024-03-16, 23, 2, 21, 0, 0
2024-03-17, 16, 0, 14, 0, 0
2024-03-18, 7, 0, 7, 0, 0
2024-03-19, 11, 2, 11, 0, 0
2024-03-20, 10, 1, 8, 0, 0
2024-03-21, 16, 0, 14, 0, 0
2024-03-22, 14, 0, 13, 0, 0
2024-03-23, 18, 0, 18, 0, 0
2024-03-24, 17, 4, 17, 0, 0
2024-03-25, 9, 0, 9, 0, 0
2024-03-26, 13, 0, 11, 0, 0
2024-03-27, 11, 0, 11, 0, 0
