Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 63, 5, 37, 0, 17
2022-10-24, 51, 2, 23, 0, 18
2022-10-25, 41, 2, 27, 0, 7
2022-10-26, 56, 1, 40, 0, 11
2022-10-27, 40, 1, 28, 0, 5
2022-10-28, 35, 1, 25, 0, 8
2022-10-29, 48, 2, 31, 0, 8
2022-10-30, 64, 1, 40, 0, 10
2022-10-31, 124, 6, 53, 0, 47
2022-11-01, 75, 3, 38, 0, 22
2022-11-02, 77, 0, 39, 0, 23
2022-11-03, 56, 3, 33, 0, 16
2022-11-04, 53, 7, 27, 0, 14
2022-11-05, 910, 11, 835, 0, 54
2022-11-06, 356, 5, 305, 0, 42
2022-11-07, 216, 6, 143, 0, 58
2022-11-08, 124, 1, 75, 0, 40
2022-11-09, 102, 1, 67, 0, 27
2022-11-10, 86, 1, 64, 0, 15
2022-11-11, 71, 1, 47, 0, 15
2022-11-12, 106, 8, 72, 0, 22
2022-11-13, 169, 6, 80, 0, 62
2022-11-14, 90, 2, 52, 0, 30
2022-11-15, 61, 3, 37, 0, 12
2022-11-16, 68, 1, 42, 0, 21
2022-11-17, 60, 2, 41, 0, 10
2022-11-18, 56, 1, 29, 0, 15
2022-11-19, 97, 6, 62, 0, 21
2022-11-20, 65, 2, 44, 0, 13
2022-11-21, 71, 0, 47, 0, 16
2022-11-22, 57, 0, 34, 0, 15
2022-11-23, 47, 0, 33, 0, 9
2022-11-24, 69, 7, 48, 0, 13
2022-11-25, 44, 4, 26, 0, 16
2022-11-26, 63, 4, 48, 0, 9
2022-11-27, 55, 4, 42, 0, 9
2022-11-28, 47, 3, 32, 0, 9
2022-11-29, 40, 1, 30, 0, 9
2022-11-30, 40, 3, 28, 0, 8
2022-12-01, 37, 2, 28, 0, 4
2022-12-02, 30, 1, 21, 0, 3
2022-12-03, 66, 4, 40, 0, 16
2022-12-04, 63, 6, 39, 0, 11
2022-12-05, 58, 0, 39, 0, 12
2022-12-06, 46, 1, 39, 0, 3
2022-12-07, 51, 1, 34, 0, 7
2022-12-08, 32, 5, 24, 0, 3
2022-12-09, 38, 4, 26, 0, 9
2022-12-10, 54, 1, 46, 0, 2
2022-12-11, 55, 1, 37, 0, 11
2022-12-12, 42, 5, 27, 0, 3
2022-12-13, 42, 2, 33, 0, 4
2022-12-14, 39, 2, 31, 0, 5
2022-12-15, 62, 4, 44, 0, 4
2022-12-16, 60, 6, 47, 0, 4
2022-12-17, 104, 2, 93, 0, 5
2022-12-18, 91, 3, 68, 0, 10
2022-12-19, 66, 9, 54, 0, 4
2022-12-20, 62, 1, 54, 0, 6
2022-12-21, 55, 3, 43, 0, 2
2022-12-22, 57, 1, 40, 0, 4
2022-12-23, 51, 4, 38, 0, 8
2022-12-24, 48, 5, 38, 0, 5
2022-12-25, 38, 4, 29, 0, 4
2022-12-26, 53, 2, 38, 0, 8
2022-12-27, 44, 2, 29, 0, 10
2022-12-28, 53, 1, 32, 0, 11
2022-12-29, 45, 4, 34, 0, 2
2022-12-30, 53, 4, 41, 0, 3
2022-12-31, 48, 3, 32, 0, 5
2023-01-01, 38, 0, 29, 0, 3
2023-01-02, 61, 1, 45, 0, 10
2023-01-03, 63, 1, 50, 0, 4
2023-01-04, 59, 2, 43, 0, 2
2023-01-05, 61, 3, 52, 0, 6
2023-01-06, 53, 0, 50, 0, 2
2023-01-07, 73, 2, 62, 0, 5
2023-01-08, 60, 4, 39, 0, 7
2023-01-09, 46, 0, 43, 0, 3
2023-01-10, 32, 6, 25, 0, 3
2023-01-11, 37, 4, 28, 0, 5
2023-01-12, 46, 0, 38, 0, 2
2023-01-13, 37, 1, 33, 0, 2
2023-01-14, 63, 3, 47, 0, 3
2023-01-15, 70, 8, 50, 0, 8
2023-01-16, 38, 2, 33, 0, 2
2023-01-17, 43, 2, 37, 0, 3
2023-01-18, 43, 5, 34, 0, 4
2023-01-19, 44, 4, 39, 0, 0
2023-01-20, 50, 1, 39, 0, 4
2023-01-21, 63, 3, 52, 0, 3
2023-01-22, 111, 2, 53, 0, 46
2023-01-23, 92, 6, 48, 0, 35
