Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-05, 0, 2, 0, 0, 0
2023-12-06, 13, 14, 9, 0, 0
2023-12-07, 8, 5, 6, 0, 0
2023-12-08, 16, 4, 6, 0, 7
2023-12-09, 11, 1, 9, 0, 1
2023-12-10, 11, 0, 10, 0, 0
2023-12-11, 5, 0, 5, 0, 0
2023-12-12, 5, 0, 4, 0, 0
2023-12-13, 5, 1, 3, 0, 0
2023-12-14, 7, 0, 4, 0, 0
2023-12-15, 6, 1, 6, 0, 0
2023-12-16, 10, 1, 9, 0, 0
2023-12-17, 13, 1, 12, 0, 0
2023-12-18, 6, 0, 6, 0, 0
2023-12-19, 5, 0, 5, 0, 0
2023-12-20, 5, 1, 4, 0, 0
2023-12-21, 7, 0, 4, 0, 0
2023-12-22, 5, 0, 5, 0, 0
2023-12-23, 9, 0, 8, 0, 0
2023-12-24, 6, 0, 5, 0, 0
2023-12-25, 8, 1, 7, 0, 0
2023-12-26, 8, 1, 8, 0, 0
2023-12-27, 1, 0, 1, 0, 0
2023-12-28, 3, 0, 3, 0, 0
2023-12-29, 5, 1, 5, 0, 0
2023-12-30, 12, 0, 12, 0, 0
2023-12-31, 13, 0, 10, 0, 0
2024-01-01, 6, 0, 5, 0, 0
2024-01-02, 11, 2, 10, 0, 0
2024-01-03, 8, 0, 7, 0, 0
2024-01-04, 6, 0, 5, 0, 0
2024-01-05, 5, 0, 5, 0, 0
2024-01-06, 4, 0, 2, 0, 0
2024-01-07, 11, 0, 10, 0, 0
2024-01-08, 2, 0, 1, 0, 0
2024-01-09, 5, 0, 5, 0, 0
2024-01-10, 4, 1, 4, 0, 0
2024-01-11, 6, 0, 6, 0, 0
2024-01-12, 6, 0, 6, 0, 0
2024-01-13, 6, 0, 6, 0, 0
2024-01-14, 4, 0, 3, 0, 0
2024-01-15, 6, 0, 6, 0, 0
2024-01-16, 3, 0, 3, 0, 0
2024-01-17, 4, 0, 3, 0, 0
2024-01-18, 2, 0, 1, 0, 0
2024-01-19, 8, 0, 8, 0, 0
2024-01-20, 7, 0, 6, 0, 0
2024-01-21, 8, 0, 8, 0, 0
2024-01-22, 1, 0, 1, 0, 0
2024-01-23, 4, 0, 2, 0, 0
2024-01-24, 7, 0, 7, 0, 0
2024-01-25, 7, 0, 6, 0, 0
2024-01-26, 2, 0, 2, 0, 0
2024-01-27, 10, 0, 7, 0, 0
2024-01-28, 4, 0, 3, 0, 0
2024-01-29, 2, 0, 2, 0, 0
2024-01-30, 7, 1, 6, 0, 0
2024-01-31, 2, 0, 1, 0, 0
2024-02-01, 8, 1, 0, 0, 1
2024-02-02, 5, 1, 4, 0, 0
2024-02-03, 9, 0, 7, 0, 0
2024-02-04, 10, 0, 6, 0, 0
2024-02-05, 9, 0, 4, 0, 0
2024-02-06, 3, 0, 3, 0, 0
2024-02-07, 8, 0, 7, 0, 0
2024-02-08, 7, 0, 4, 0, 0
2024-02-09, 6, 1, 5, 0, 0
2024-02-10, 5, 0, 5, 0, 0
2024-02-11, 6, 0, 3, 0, 0
2024-02-12, 10, 2, 9, 0, 1
2024-02-13, 6, 0, 6, 0, 0
2024-02-14, 4, 0, 3, 0, 0
2024-02-15, 3, 0, 3, 0, 0
2024-02-16, 9, 1, 6, 0, 0
2024-02-17, 8, 0, 6, 0, 0
2024-02-18, 11, 0, 10, 0, 0
2024-02-19, 5, 0, 3, 0, 0
2024-02-20, 3, 0, 3, 0, 0
2024-02-21, 7, 0, 7, 0, 0
2024-02-22, 3, 2, 3, 0, 0
2024-02-23, 11, 0, 9, 0, 0
2024-02-24, 3, 0, 3, 0, 0
2024-02-25, 5, 0, 3, 0, 0
2024-02-26, 4, 0, 4, 0, 0
2024-02-27, 6, 0, 6, 0, 0
2024-02-28, 8, 0, 8, 0, 0
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 3, 0, 3, 0, 0
2024-03-02, 8, 1, 6, 0, 0
2024-03-03, 10, 3, 8, 0, 0
2024-03-04, 3, 0, 2, 0, 0
2024-03-05, 7, 0, 6, 0, 0
2024-03-06, 8, 0, 5, 0, 0
2024-03-07, 3, 0, 3, 0, 0
2024-03-08, 1, 0, 1, 0, 0
2024-03-09, 6, 0, 5, 0, 0
2024-03-10, 5, 0, 3, 0, 0
2024-03-11, 6, 1, 5, 0, 0
2024-03-12, 2, 0, 2, 0, 0
2024-03-13, 3, 1, 3, 0, 0
2024-03-14, 9, 0, 9, 0, 0
2024-03-15, 4, 0, 4, 0, 0
2024-03-16, 10, 1, 10, 0, 0
2024-03-17, 9, 0, 8, 0, 0
2024-03-18, 3, 0, 3, 0, 0
2024-03-19, 8, 0, 7, 0, 0
2024-03-20, 5, 1, 5, 0, 0
2024-03-21, 8, 1, 7, 0, 0
2024-03-22, 7, 0, 6, 0, 0
2024-03-23, 9, 0, 7, 0, 0
2024-03-24, 9, 1, 9, 0, 0
2024-03-25, 6, 0, 6, 0, 0
2024-03-26, 6, 0, 6, 0, 0
2024-03-28, 5, 0, 4, 0, 0
2024-03-29, 5, 0, 5, 0, 0
2024-03-30, 3, 0, 3, 0, 0
2024-03-31, 8, 0, 8, 0, 0
2024-04-01, 5, 1, 5, 0, 0
2024-04-02, 11, 0, 11, 0, 0
2024-04-03, 2, 1, 2, 0, 0
2024-04-04, 5, 0, 4, 0, 0
2024-04-05, 6, 0, 5, 0, 0
2024-04-06, 3, 0, 2, 0, 0
2024-04-07, 5, 0, 5, 0, 0
2024-04-08, 8, 0, 7, 0, 0
2024-04-09, 6, 0, 6, 0, 0
2024-04-10, 7, 0, 5, 0, 0
2024-04-11, 7, 0, 6, 0, 0
2024-04-12, 5, 0, 5, 0, 0
2024-04-13, 7, 0, 7, 0, 0
2024-04-14, 8, 1, 8, 0, 0
2024-04-15, 4, 0, 3, 0, 0
2024-04-16, 6, 0, 5, 0, 0
2024-04-17, 3, 2, 3, 0, 0
2024-04-18, 2, 0, 1, 0, 0
2024-04-19, 7, 1, 6, 0, 0
2024-04-20, 5, 0, 5, 0, 0
2024-04-21, 8, 1, 7, 0, 0
2024-04-22, 6, 0, 5, 0, 0
2024-04-23, 2, 0, 2, 0, 0
2024-04-24, 5, 0, 5, 0, 0
2024-04-25, 3, 1, 2, 0, 0
2024-04-26, 6, 2, 5, 0, 0
2024-04-27, 6, 0, 6, 0, 0
2024-04-28, 7, 0, 7, 0, 0
2024-04-29, 12, 1, 6, 0, 5
2024-04-30, 35, 1, 4, 0, 30
2024-05-01, 10, 0, 2, 0, 8
2024-05-02, 5, 1, 2, 0, 2
2024-05-03, 8, 0, 3, 0, 3
2024-05-04, 10, 6, 2, 0, 8
2024-05-05, 7, 0, 2, 0, 4
2024-05-06, 10, 1, 3, 0, 7
2024-05-07, 3, 0, 0, 0, 3
2024-05-08, 4, 0, 1, 0, 2
2024-05-09, 9, 0, 4, 0, 4
2024-05-10, 8, 0, 1, 0, 6
2024-05-11, 6, 0, 3, 0, 2
2024-05-12, 5, 0, 1, 0, 2
2024-05-13, 8, 0, 7, 0, 1
2024-05-14, 7, 0, 4, 0, 2
2024-05-15, 3, 0, 1, 0, 1
2024-05-16, 3, 2, 2, 0, 1
2024-05-17, 2, 0, 2, 0, 0
2024-05-18, 7, 0, 1, 0, 6
2024-05-19, 2, 0, 2, 0, 0
