Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 35, 2, 21, 4, 5
2022-10-24, 34, 1, 14, 9, 1
2022-10-25, 32, 0, 18, 4, 4
2022-10-26, 35, 0, 24, 5, 2
2022-10-27, 112, 3, 11, 6, 82
2022-10-28, 93, 1, 15, 6, 60
2022-10-29, 94, 3, 19, 7, 59
2022-10-30, 90, 3, 27, 6, 39
2022-10-31, 78, 0, 14, 7, 40
2022-11-01, 51, 0, 13, 7, 21
2022-11-02, 51, 4, 22, 3, 21
2022-11-03, 58, 1, 22, 13, 13
2022-11-04, 55, 3, 20, 8, 18
2022-11-05, 596, 4, 406, 152, 24
2022-11-06, 250, 1, 131, 87, 23
2022-11-07, 137, 2, 75, 38, 14
2022-11-08, 64, 1, 25, 19, 15
2022-11-09, 73, 2, 34, 13, 16
2022-11-10, 63, 0, 26, 20, 8
2022-11-11, 69, 2, 36, 17, 13
2022-11-12, 102, 4, 43, 20, 26
2022-11-13, 85, 1, 40, 9, 22
2022-11-14, 53, 3, 21, 5, 16
2022-11-15, 38, 4, 14, 11, 7
2022-11-16, 47, 1, 11, 13, 15
2022-11-17, 52, 0, 25, 14, 9
2022-11-18, 48, 2, 21, 9, 11
2022-11-19, 70, 1, 39, 11, 11
2022-11-20, 59, 1, 25, 15, 12
2022-11-21, 54, 2, 25, 8, 16
2022-11-22, 53, 2, 21, 9, 16
2022-11-23, 44, 2, 19, 9, 11
2022-11-24, 45, 1, 22, 8, 12
2022-11-25, 32, 1, 13, 10, 8
2022-11-26, 186, 6, 25, 22, 123
2022-11-27, 110, 1, 20, 16, 62
2022-11-28, 85, 3, 28, 6, 46
2022-11-29, 61, 4, 16, 11, 29
2022-11-30, 77, 1, 20, 17, 34
2022-12-01, 54, 0, 12, 13, 24
2022-12-02, 54, 0, 17, 17, 17
2022-12-03, 88, 3, 28, 11, 42
2022-12-04, 77, 1, 26, 14, 24
2022-12-05, 38, 0, 8, 8, 20
2022-12-06, 46, 8, 16, 5, 17
2022-12-07, 40, 6, 15, 5, 15
2022-12-08, 31, 13, 12, 6, 7
2022-12-09, 54, 4, 14, 13, 20
2022-12-10, 66, 0, 27, 8, 21
2022-12-11, 193, 4, 43, 8, 119
2022-12-12, 96, 5, 16, 9, 63
2022-12-13, 83, 1, 22, 11, 44
2022-12-14, 74, 1, 16, 11, 42
2022-12-15, 68, 2, 28, 11, 23
2022-12-16, 71, 0, 30, 11, 24
2022-12-17, 114, 1, 54, 24, 33
2022-12-18, 88, 3, 35, 18, 28
2022-12-19, 87, 7, 30, 18, 31
2022-12-20, 63, 0, 29, 8, 24
2022-12-21, 75, 3, 20, 17, 26
2022-12-22, 54, 3, 23, 10, 17
2022-12-23, 62, 2, 25, 9, 18
2022-12-24, 51, 4, 21, 6, 15
2022-12-25, 53, 8, 22, 10, 16
2022-12-26, 50, 0, 20, 10, 12
2022-12-27, 48, 1, 18, 8, 17
2022-12-28, 50, 1, 23, 8, 10
2022-12-29, 41, 4, 18, 9, 6
2022-12-30, 49, 0, 17, 4, 18
2022-12-31, 52, 0, 25, 10, 14
2023-01-01, 41, 0, 16, 8, 12
2023-01-02, 52, 1, 24, 14, 12
2023-01-03, 57, 0, 22, 18, 11
2023-01-04, 67, 2, 22, 17, 21
2023-01-05, 46, 3, 19, 8, 17
2023-01-06, 44, 1, 23, 10, 5
2023-01-07, 75, 1, 30, 18, 17
2023-01-08, 56, 2, 27, 11, 12
2023-01-09, 32, 0, 15, 9, 7
2023-01-10, 21, 6, 5, 6, 10
2023-01-11, 40, 5, 22, 5, 11
2023-01-12, 45, 2, 22, 10, 6
2023-01-13, 36, 1, 28, 2, 3
2023-01-14, 63, 2, 24, 13, 14
2023-01-15, 53, 4, 27, 9, 12
2023-01-16, 37, 0, 24, 4, 5
2023-01-17, 45, 1, 22, 10, 9
2023-01-18, 46, 2, 21, 11, 7
2023-01-19, 33, 4, 18, 1, 9
2023-01-20, 36, 3, 21, 9, 3
2023-01-21, 46, 1, 17, 12, 12
2023-01-22, 57, 1, 29, 8, 13
2023-01-23, 41, 2, 21, 5, 9
2023-01-24, 30, 12, 13, 5, 9
2023-01-25, 34, 1, 19, 8, 7
2023-01-26, 35, 2, 12, 10, 8
2023-01-27, 46, 2, 22, 11, 8
2023-01-28, 43, 4, 23, 8, 10
2023-01-29, 37, 5, 21, 7, 6
2023-01-30, 43, 1, 20, 15, 7
2023-01-31, 29, 3, 15, 7, 3
2023-02-01, 41, 0, 18, 6, 7
2023-02-02, 40, 2, 30, 5, 2
2023-02-03, 40, 1, 18, 7, 12
2023-02-04, 58, 3, 31, 10, 11
2023-02-05, 46, 0, 25, 10, 6
2023-02-06, 37, 1, 16, 5, 10
2023-02-07, 40, 4, 20, 7, 6
2023-02-08, 26, 4, 14, 7, 1
2023-02-09, 28, 3, 15, 6, 7
2023-02-10, 34, 2, 13, 10, 10
2023-02-11, 41, 1, 20, 9, 10
2023-02-12, 46, 3, 22, 9, 11
2023-02-13, 29, 4, 14, 7, 7
2023-02-14, 18, 2, 11, 3, 4
2023-02-15, 35, 3, 12, 4, 15
2023-02-16, 24, 0, 16, 3, 4
2023-02-17, 41, 2, 23, 12, 2
2023-02-18, 40, 8, 26, 10, 3
2023-02-19, 49, 1, 24, 11, 9
2023-02-20, 42, 1, 21, 14, 6
2023-02-21, 34, 1, 13, 13, 6
2023-02-22, 30, 3, 11, 10, 7
2023-02-23, 30, 4, 10, 5, 9
2023-02-24, 40, 0, 26, 4, 5
2023-02-25, 46, 1, 17, 20, 7
2023-02-26, 36, 0, 18, 10, 4
2023-02-27, 21, 0, 13, 6, 2
2023-02-28, 29, 0, 19, 5, 4
2023-03-01, 28, 2, 21, 4, 2
2023-03-02, 34, 0, 13, 11, 8
2023-03-03, 45, 1, 12, 16, 9
2023-03-04, 50, 2, 28, 9, 8
2023-03-05, 30, 2, 12, 12, 6
2023-03-06, 31, 3, 17, 6, 3
2023-03-07, 30, 1, 21, 5, 3
2023-03-08, 33, 0, 17, 9, 4
2023-03-09, 35, 1, 19, 5, 5
2023-03-10, 30, 2, 19, 5, 2
2023-03-11, 56, 4, 29, 16, 8
2023-03-12, 39, 1, 20, 9, 7
2023-03-13, 22, 1, 8, 6, 7
2023-03-14, 22, 0, 13, 4, 2
2023-03-15, 24, 1, 11, 5, 5
2023-03-16, 21, 0, 13, 3, 2
2023-03-17, 38, 5, 25, 6, 3
2023-03-18, 36, 2, 15, 9, 8
2023-03-19, 38, 2, 24, 7, 1
2023-03-20, 41, 1, 17, 9, 9
2023-03-21, 24, 1, 5, 10, 6
2023-03-22, 26, 0, 9, 8, 7
2023-03-23, 26, 0, 13, 7, 3
2023-03-24, 23, 1, 10, 10, 1
2023-03-25, 35, 1, 20, 8, 5
2023-03-26, 31, 0, 21, 2, 3
2023-03-27, 19, 1, 8, 6, 2
2023-03-28, 13, 2, 6, 2, 4
2023-03-29, 30, 0, 14, 7, 5
2023-03-30, 22, 3, 7, 8, 3
2023-03-31, 24, 0, 7, 7, 4
2023-04-01, 45, 0, 20, 10, 4
2023-04-02, 33, 4, 18, 8, 4
2023-04-03, 24, 1, 13, 5, 4
2023-04-04, 24, 1, 10, 6, 7
2023-04-05, 35, 0, 19, 6, 5
2023-04-06, 30, 3, 15, 5, 7
2023-04-07, 26, 1, 15, 9, 0
2023-04-08, 20, 1, 12, 3, 3
2023-04-09, 46, 1, 27, 8, 8
2023-04-10, 34, 0, 20, 7, 6
2023-04-11, 34, 0, 18, 5, 6
2023-04-12, 26, 0, 16, 3, 4
2023-04-13, 30, 0, 16, 10, 2
2023-04-14, 38, 1, 20, 7, 4
2023-04-15, 53, 0, 27, 13, 7
2023-04-16, 43, 3, 23, 6, 9
2023-04-17, 22, 1, 9, 9, 2
2023-04-18, 40, 0, 20, 9, 4
2023-04-19, 27, 0, 17, 5, 0
2023-04-20, 28, 0, 12, 10, 6
2023-04-21, 35, 1, 18, 6, 9
2023-04-22, 41, 5, 26, 11, 2
2023-04-23, 23, 2, 10, 3, 8
2023-04-24, 22, 0, 16, 2, 3
2023-04-25, 28, 3, 20, 6, 1
2023-04-26, 24, 2, 16, 5, 1
2023-04-27, 26, 2, 12, 9, 4
2023-04-28, 19, 3, 7, 8, 3
2023-04-29, 20, 0, 13, 5, 0
2023-04-30, 29, 1, 16, 11, 2
2023-05-01, 25, 3, 12, 6, 3
2023-05-02, 25, 2, 12, 7, 4
2023-05-03, 19, 0, 14, 2, 0
2023-05-04, 18, 3, 7, 7, 1
2023-05-05, 19, 1, 13, 2, 2
2023-05-06, 28, 0, 10, 10, 5
2023-05-07, 41, 1, 21, 11, 4
2023-05-08, 16, 0, 6, 4, 3
2023-05-09, 22, 0, 14, 3, 3
2023-05-10, 24, 0, 14, 8, 1
2023-05-11, 22, 3, 15, 6, 0
2023-05-12, 29, 5, 12, 11, 2
2023-05-13, 28, 2, 14, 9, 4
2023-05-14, 40, 2, 20, 17, 1
2023-05-15, 26, 0, 9, 11, 4
2023-05-16, 16, 0, 9, 2, 2
2023-05-17, 27, 1, 13, 7, 4
2023-05-18, 27, 0, 13, 9, 5
2023-05-19, 22, 1, 10, 7, 4
2023-05-20, 23, 2, 15, 5, 1
2023-05-21, 35, 1, 17, 11, 2
2023-05-22, 28, 3, 19, 9, 0
2023-05-23, 34, 3, 15, 11, 1
2023-05-24, 15, 1, 9, 6, 0
2023-05-25, 18, 1, 10, 5, 2
2023-05-26, 19, 3, 10, 8, 0
2023-05-27, 44, 2, 15, 14, 7
2023-05-28, 30, 3, 16, 6, 5
2023-05-29, 24, 1, 14, 5, 3
2023-05-30, 24, 2, 14, 6, 0
2023-05-31, 32, 3, 15, 6, 4
2023-06-01, 35, 0, 21, 10, 4
2023-06-02, 26, 1, 13, 8, 4
2023-06-03, 34, 1, 17, 9, 4
2023-06-04, 22, 0, 10, 5, 3
2023-06-05, 32, 5, 21, 10, 0
2023-06-06, 25, 0, 12, 9, 1
2023-06-07, 31, 3, 16, 9, 2
2023-06-08, 35, 0, 15, 16, 1
2023-06-09, 20, 2, 11, 8, 0
2023-06-10, 27, 1, 18, 7, 1
2023-06-11, 38, 2, 16, 16, 5
2023-06-12, 21, 0, 14, 3, 2
2023-06-13, 28, 0, 17, 3, 6
2023-06-14, 37, 2, 24, 7, 3
2023-06-15, 58, 0, 41, 13, 2
2023-06-16, 47, 1, 34, 10, 1
2023-06-17, 49, 5, 35, 7, 4
2023-06-18, 46, 1, 33, 9, 3
2023-06-19, 43, 3, 25, 12, 3
2023-06-20, 34, 2, 18, 11, 1
2023-06-21, 40, 3, 30, 6, 1
2023-06-22, 33, 0, 24, 3, 2
2023-06-23, 34, 6, 22, 8, 2
2023-06-24, 51, 3, 24, 21, 5
2023-06-25, 24, 2, 14, 6, 0
2023-06-26, 29, 0, 20, 6, 2
2023-06-27, 27, 1, 17, 5, 3
2023-06-28, 31, 0, 14, 12, 3
2023-06-29, 27, 1, 15, 4, 2
2023-06-30, 21, 0, 11, 7, 3
2023-07-01, 28, 1, 17, 9, 2
2023-07-02, 33, 0, 24, 3, 2
2023-07-03, 28, 2, 16, 5, 3
2023-07-04, 27, 2, 17, 6, 1
2023-07-05, 114, 6, 10, 7, 92
2023-07-06, 92, 1, 21, 4, 60
2023-07-07, 79, 0, 18, 14, 45
2023-07-08, 80, 0, 19, 8, 49
2023-07-09, 84, 3, 21, 9, 48
2023-07-10, 121, 4, 11, 4, 97
2023-07-11, 95, 3, 19, 8, 62
2023-07-12, 67, 1, 10, 5, 44
