Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 181, 30, 112, 19, 12
2022-10-24, 128, 19, 79, 21, 2
2022-10-25, 130, 18, 72, 20, 7
2022-10-26, 140, 20, 92, 16, 8
2022-10-27, 132, 19, 88, 18, 3
2022-10-28, 158, 18, 92, 15, 12
2022-10-29, 191, 45, 122, 36, 13
2022-10-30, 185, 23, 121, 28, 6
2022-10-31, 150, 33, 107, 15, 2
2022-11-01, 141, 25, 91, 14, 8
2022-11-02, 144, 25, 86, 18, 12
2022-11-03, 146, 35, 102, 16, 8
2022-11-04, 133, 32, 79, 18, 7
2022-11-05, 9969, 399, 9480, 259, 131
2022-11-06, 4395, 230, 4090, 121, 115
2022-11-07, 1577, 92, 1419, 40, 66
2022-11-08, 928, 40, 818, 28, 50
2022-11-09, 717, 24, 634, 18, 30
2022-11-10, 746, 28, 649, 22, 33
2022-11-11, 732, 71, 636, 24, 37
2022-11-12, 784, 44, 660, 35, 38
2022-11-13, 691, 37, 576, 25, 42
2022-11-14, 648, 27, 466, 13, 123
2022-11-15, 415, 42, 295, 17, 61
2022-11-16, 458, 12, 326, 24, 71
2022-11-17, 507, 38, 321, 15, 121
2022-11-18, 528, 24, 374, 28, 84
2022-11-19, 587, 45, 426, 19, 74
2022-11-20, 468, 40, 345, 30, 56
2022-11-21, 511, 35, 364, 24, 87
2022-11-22, 417, 41, 269, 25, 90
2022-11-23, 391, 11, 264, 28, 61
2022-11-24, 355, 21, 247, 15, 56
2022-11-25, 386, 18, 279, 17, 48
2022-11-26, 436, 24, 302, 33, 52
2022-11-27, 547, 26, 327, 37, 137
2022-11-28, 370, 64, 253, 11, 73
2022-11-29, 336, 23, 218, 17, 59
2022-11-30, 320, 5, 223, 22, 45
2022-12-01, 271, 28, 177, 17, 38
2022-12-02, 264, 13, 187, 21, 37
2022-12-03, 353, 23, 242, 25, 56
2022-12-04, 366, 32, 266, 19, 44
2022-12-05, 268, 23, 189, 23, 33
2022-12-06, 274, 21, 191, 20, 29
2022-12-07, 258, 38, 199, 10, 30
2022-12-08, 264, 32, 201, 15, 23
2022-12-09, 257, 31, 190, 20, 21
2022-12-10, 356, 34, 277, 18, 34
2022-12-11, 591, 27, 385, 23, 129
2022-12-12, 393, 25, 284, 19, 56
2022-12-13, 347, 12, 236, 21, 52
2022-12-14, 358, 15, 246, 24, 56
2022-12-15, 352, 7, 256, 25, 49
2022-12-16, 357, 28, 245, 32, 37
2022-12-17, 1046, 23, 887, 57, 65
2022-12-18, 757, 38, 547, 29, 130
2022-12-19, 567, 31, 404, 38, 75
2022-12-20, 722, 22, 504, 33, 136
2022-12-21, 508, 31, 374, 23, 71
2022-12-22, 451, 33, 319, 21, 69
2022-12-23, 446, 19, 331, 25, 58
2022-12-24, 377, 29, 275, 25, 47
2022-12-25, 358, 28, 265, 14, 51
2022-12-26, 518, 28, 332, 14, 122
2022-12-27, 421, 10, 280, 18, 83
2022-12-28, 400, 33, 260, 25, 66
2022-12-29, 347, 14, 227, 21, 55
2022-12-30, 374, 16, 249, 19, 63
2022-12-31, 338, 21, 230, 24, 56
2023-01-01, 323, 23, 224, 17, 48
2023-01-02, 292, 13, 198, 24, 39
2023-01-03, 297, 26, 208, 20, 37
2023-01-04, 314, 25, 223, 20, 35
2023-01-05, 289, 41, 203, 18, 35
2023-01-06, 330, 46, 240, 29, 22
2023-01-07, 648, 62, 546, 40, 35
2023-01-08, 442, 28, 325, 38, 38
2023-01-09, 318, 33, 251, 32, 20
2023-01-10, 249, 37, 185, 19, 26
2023-01-11, 273, 36, 194, 30, 23
2023-01-12, 268, 24, 206, 24, 18
2023-01-13, 464, 17, 275, 21, 128
2023-01-14, 516, 38, 331, 28, 109
2023-01-15, 566, 23, 364, 27, 121
2023-01-16, 348, 18, 213, 27, 74
2023-01-17, 343, 24, 216, 26, 74
2023-01-18, 334, 20, 208, 32, 47
2023-01-19, 348, 31, 227, 31, 53
2023-01-20, 339, 29, 228, 28, 45
2023-01-21, 420, 19, 260, 29, 71
2023-01-22, 410, 19, 264, 32, 70
2023-01-23, 311, 39, 198, 32, 41
2023-01-24, 261, 70, 184, 27, 29
2023-01-25, 266, 38, 192, 25, 26
2023-01-26, 243, 12, 173, 21, 28
2023-01-27, 292, 21, 216, 20, 24
2023-01-28, 327, 14, 210, 36, 36
2023-01-29, 303, 30, 198, 25, 43
2023-01-30, 291, 20, 200, 31, 28
2023-01-31, 252, 27, 184, 22, 21
2023-02-01, 249, 23, 186, 17, 12
2023-02-02, 231, 47, 166, 20, 19
2023-02-03, 286, 6, 193, 26, 27
2023-02-04, 349, 22, 248, 34, 41
2023-02-05, 274, 31, 199, 19, 31
2023-02-06, 402, 36, 246, 24, 99
2023-02-07, 316, 24, 192, 23, 74
2023-02-08, 259, 21, 150, 14, 58
2023-02-09, 247, 18, 147, 17, 62
2023-02-10, 261, 18, 165, 23, 43
2023-02-11, 346, 24, 202, 25, 77
2023-02-12, 333, 8, 207, 22, 63
2023-02-13, 218, 20, 147, 24, 31
2023-02-14, 238, 8, 151, 16, 35
2023-02-15, 193, 14, 114, 18, 31
2023-02-16, 232, 20, 164, 18, 26
2023-02-17, 245, 36, 163, 29, 23
2023-02-18, 293, 10, 185, 33, 47
2023-02-19, 284, 24, 185, 24, 40
2023-02-20, 218, 21, 146, 17, 26
2023-02-21, 219, 11, 142, 19, 30
2023-02-22, 257, 13, 176, 24, 28
2023-02-23, 225, 18, 140, 18, 27
2023-02-24, 274, 20, 177, 40, 23
2023-02-25, 323, 22, 237, 20, 33
2023-02-26, 272, 27, 193, 26, 18
2023-02-27, 193, 12, 130, 24, 19
2023-02-28, 235, 25, 153, 26, 28
2023-03-01, 201, 15, 150, 18, 17
2023-03-02, 219, 10, 163, 25, 15
2023-03-03, 213, 12, 153, 22, 10
2023-03-04, 285, 12, 195, 33, 27
2023-03-05, 288, 15, 197, 27, 31
2023-03-06, 181, 36, 124, 18, 12
2023-03-07, 210, 4, 148, 21, 14
2023-03-08, 193, 9, 135, 22, 15
2023-03-09, 156, 67, 107, 19, 11
2023-03-10, 226, 35, 146, 30, 20
2023-03-11, 292, 11, 215, 26, 24
2023-03-12, 246, 14, 174, 34, 18
2023-03-13, 185, 24, 131, 26, 12
2023-03-14, 218, 23, 173, 19, 12
2023-03-15, 212, 36, 158, 18, 15
2023-03-16, 180, 14, 125, 21, 11
2023-03-17, 219, 9, 165, 23, 18
2023-03-18, 257, 17, 171, 29, 25
2023-03-19, 255, 18, 182, 31, 17
2023-03-20, 191, 10, 134, 23, 14
2023-03-21, 151, 43, 95, 23, 10
2023-03-22, 171, 17, 117, 20, 10
2023-03-23, 175, 6, 113, 29, 8
2023-03-24, 175, 27, 122, 20, 12
2023-03-25, 184, 18, 108, 25, 13
2023-03-26, 176, 7, 106, 21, 20
2023-03-27, 107, 10, 60, 11, 9
2023-03-28, 121, 15, 65, 22, 14
2023-03-29, 111, 7, 63, 15, 7
2023-03-30, 107, 13, 62, 8, 12
2023-03-31, 120, 9, 68, 20, 16
2023-04-01, 154, 15, 77, 25, 12
2023-04-02, 143, 9, 87, 23, 10
2023-04-03, 127, 10, 78, 18, 12
2023-04-04, 119, 3, 64, 12, 18
2023-04-05, 137, 7, 77, 15, 22
2023-04-06, 107, 13, 67, 12, 12
2023-04-07, 122, 5, 71, 19, 11
2023-04-08, 116, 20, 62, 21, 10
2023-04-09, 172, 14, 108, 31, 12
2023-04-10, 148, 19, 90, 18, 16
2023-04-11, 172, 12, 100, 21, 21
2023-04-12, 134, 4, 83, 18, 10
2023-04-13, 155, 6, 81, 31, 19
