Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 20, 0, 16, 0, 0
2022-10-24, 7, 0, 7, 0, 0
2022-10-25, 8, 0, 8, 0, 0
2022-10-26, 10, 0, 6, 0, 0
2022-10-27, 6, 1, 5, 0, 0
2022-10-28, 18, 0, 17, 0, 0
2022-10-29, 17, 2, 10, 0, 0
2022-10-30, 21, 1, 17, 0, 0
2022-10-31, 14, 0, 14, 0, 0
2022-11-01, 12, 0, 8, 0, 0
2022-11-02, 13, 0, 12, 0, 0
2022-11-03, 10, 0, 8, 0, 0
2022-11-04, 16, 1, 14, 0, 0
2022-11-05, 98, 5, 94, 0, 0
2022-11-06, 67, 0, 65, 0, 0
2022-11-07, 29, 0, 28, 0, 0
2022-11-08, 28, 2, 26, 0, 0
2022-11-09, 14, 5, 15, 0, 0
2022-11-10, 28, 2, 25, 0, 0
2022-11-11, 29, 4, 24, 0, 0
2022-11-12, 39, 0, 34, 0, 0
2022-11-13, 23, 1, 16, 0, 0
2022-11-14, 19, 0, 14, 0, 0
2022-11-15, 20, 0, 17, 0, 0
2022-11-16, 23, 0, 16, 0, 0
2022-11-17, 19, 1, 10, 0, 2
2022-11-18, 24, 1, 18, 0, 0
2022-11-19, 13, 1, 12, 0, 0
2022-11-20, 17, 2, 13, 0, 0
2022-11-21, 19, 1, 18, 0, 0
2022-11-22, 22, 2, 22, 0, 0
2022-11-23, 20, 0, 17, 0, 0
2022-11-24, 15, 5, 11, 0, 0
2022-11-25, 26, 4, 23, 0, 0
2022-11-26, 25, 0, 24, 0, 0
2022-11-27, 19, 1, 12, 0, 0
2022-11-28, 7, 2, 7, 0, 0
2022-11-29, 7, 2, 6, 0, 0
2022-11-30, 15, 0, 13, 0, 0
2022-12-01, 9, 0, 7, 0, 0
2022-12-02, 11, 0, 11, 0, 0
2022-12-03, 22, 0, 19, 0, 0
2022-12-04, 27, 0, 27, 0, 0
2022-12-05, 19, 1, 19, 0, 0
2022-12-06, 23, 0, 21, 0, 0
2022-12-07, 14, 0, 13, 0, 0
2022-12-08, 16, 7, 13, 0, 0
2022-12-09, 28, 2, 26, 0, 0
2022-12-10, 8, 1, 7, 0, 0
2022-12-11, 22, 2, 19, 0, 0
2022-12-12, 11, 0, 11, 0, 0
2022-12-13, 11, 1, 10, 0, 0
2022-12-14, 21, 3, 21, 0, 0
2022-12-15, 21, 2, 20, 0, 0
2022-12-16, 16, 1, 15, 0, 0
2022-12-17, 36, 2, 36, 0, 0
2022-12-18, 21, 0, 21, 0, 0
2022-12-19, 10, 3, 10, 0, 0
2022-12-20, 23, 0, 22, 0, 0
2022-12-21, 32, 2, 32, 0, 0
2022-12-22, 14, 0, 10, 0, 0
2022-12-23, 11, 1, 10, 0, 0
2022-12-24, 13, 0, 12, 0, 0
2022-12-25, 15, 0, 12, 0, 0
2022-12-26, 16, 1, 13, 0, 0
2022-12-27, 18, 3, 17, 0, 0
2022-12-28, 21, 0, 17, 0, 0
2022-12-29, 18, 2, 17, 0, 0
2022-12-30, 18, 0, 16, 0, 0
2022-12-31, 12, 3, 12, 0, 0
2023-01-01, 12, 3, 13, 0, 0
2023-01-02, 7, 0, 6, 0, 1
2023-01-03, 11, 0, 10, 0, 0
2023-01-04, 13, 3, 13, 0, 0
2023-01-05, 13, 1, 10, 0, 0
2023-01-06, 13, 1, 10, 0, 0
2023-01-07, 27, 1, 25, 0, 0
2023-01-08, 17, 1, 17, 0, 0
2023-01-09, 11, 1, 8, 0, 0
2023-01-10, 7, 1, 6, 0, 0
2023-01-11, 6, 0, 4, 0, 0
2023-01-12, 9, 0, 8, 0, 0
2023-01-13, 10, 0, 9, 0, 0
2023-01-14, 18, 1, 17, 0, 0
2023-01-15, 22, 1, 21, 0, 0
2023-01-16, 14, 0, 12, 0, 0
2023-01-17, 13, 0, 13, 0, 0
2023-01-18, 15, 1, 14, 0, 0
2023-01-19, 15, 0, 13, 0, 0
2023-01-20, 19, 0, 16, 0, 0
2023-01-21, 27, 0, 24, 0, 0
2023-01-22, 22, 1, 19, 0, 0
2023-01-23, 7, 5, 5, 0, 0
2023-01-24, 18, 1, 14, 0, 0
2023-01-25, 21, 0, 16, 0, 0
2023-01-26, 19, 0, 16, 0, 0
2023-01-27, 15, 1, 13, 0, 0
2023-01-28, 26, 1, 22, 0, 0
2023-01-29, 18, 0, 16, 0, 0
2023-01-30, 13, 0, 12, 0, 0
2023-01-31, 14, 1, 10, 0, 0
2023-02-01, 13, 0, 9, 0, 0
2023-02-02, 3, 0, 3, 0, 0
2023-02-03, 10, 1, 10, 0, 0
2023-02-04, 14, 2, 11, 0, 0
2023-02-05, 14, 0, 9, 0, 0
2023-02-06, 10, 4, 9, 0, 0
2023-02-07, 10, 1, 8, 0, 0
2023-02-08, 10, 0, 7, 0, 0
2023-02-09, 10, 0, 8, 0, 0
2023-02-10, 12, 1, 9, 0, 1
2023-02-11, 19, 1, 18, 0, 0
2023-02-12, 10, 1, 6, 0, 0
2023-02-13, 10, 1, 7, 0, 0
2023-02-14, 7, 4, 7, 0, 0
2023-02-15, 7, 4, 6, 0, 0
2023-02-16, 17, 2, 15, 0, 0
2023-02-17, 11, 0, 10, 0, 0
2023-02-18, 14, 0, 12, 0, 0
2023-02-19, 19, 0, 17, 0, 0
2023-02-20, 15, 1, 14, 0, 0
2023-02-21, 12, 0, 12, 0, 0
2023-02-22, 14, 1, 11, 0, 0
2023-02-23, 8, 0, 8, 0, 0
2023-02-24, 18, 2, 17, 0, 0
2023-02-25, 14, 2, 12, 0, 0
2023-02-26, 25, 0, 19, 0, 0
2023-02-27, 16, 2, 15, 0, 0
2023-02-28, 12, 5, 10, 0, 0
2023-03-01, 22, 1, 21, 0, 0
2023-03-02, 10, 0, 9, 0, 0
2023-03-03, 7, 1, 6, 0, 0
2023-03-04, 12, 1, 11, 0, 0
2023-03-05, 15, 0, 15, 0, 0
2023-03-06, 7, 2, 5, 0, 0
2023-03-07, 9, 3, 7, 0, 0
2023-03-08, 7, 5, 5, 0, 0
2023-03-09, 11, 5, 7, 0, 0
2023-03-10, 11, 2, 11, 0, 0
2023-03-11, 15, 1, 12, 0, 0
2023-03-12, 17, 2, 12, 0, 1
2023-03-13, 15, 0, 14, 0, 0
2023-03-14, 11, 9, 10, 0, 0
2023-03-15, 21, 6, 16, 0, 0
2023-03-16, 6, 2, 6, 0, 0
2023-03-17, 10, 1, 9, 0, 0
2023-03-18, 24, 3, 21, 0, 0
2023-03-19, 15, 0, 10, 0, 0
2023-03-20, 12, 1, 12, 0, 0
2023-03-21, 15, 0, 14, 0, 0
2023-03-22, 11, 2, 8, 0, 0
2023-03-23, 4, 0, 4, 0, 0
2023-03-24, 10, 1, 8, 0, 0
2023-03-25, 27, 1, 23, 0, 0
2023-03-26, 9, 0, 9, 0, 0
2023-03-27, 13, 0, 9, 0, 0
2023-03-28, 9, 1, 8, 0, 0
2023-03-29, 13, 0, 12, 0, 0
2023-03-30, 12, 1, 9, 0, 0
2023-03-31, 21, 0, 15, 0, 0
2023-04-01, 17, 0, 16, 0, 0
2023-04-02, 8, 0, 8, 0, 0
2023-04-03, 6, 1, 5, 0, 0
