Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 2, 11, 0, 0
2022-10-24, 12, 0, 12, 0, 0
2022-10-25, 18, 4, 15, 0, 0
2022-10-26, 18, 1, 14, 0, 0
2022-10-27, 10, 1, 8, 0, 0
2022-10-28, 8, 0, 7, 0, 0
2022-10-29, 11, 2, 9, 0, 0
2022-10-30, 13, 0, 9, 0, 0
2022-10-31, 24, 1, 22, 0, 0
2022-11-01, 9, 0, 8, 0, 0
2022-11-02, 14, 0, 13, 0, 0
2022-11-03, 11, 3, 8, 0, 0
2022-11-04, 14, 2, 12, 0, 0
2022-11-05, 246, 1, 239, 0, 0
2022-11-06, 164, 0, 158, 0, 0
2022-11-07, 66, 0, 62, 0, 0
2022-11-08, 35, 4, 32, 0, 0
2022-11-09, 26, 0, 24, 0, 0
2022-11-10, 29, 2, 27, 0, 0
2022-11-11, 34, 1, 30, 0, 0
2022-11-12, 34, 2, 32, 0, 0
2022-11-13, 41, 1, 34, 0, 0
2022-11-14, 27, 1, 24, 0, 0
2022-11-15, 17, 2, 16, 0, 0
2022-11-16, 26, 0, 26, 0, 0
2022-11-17, 29, 3, 27, 0, 0
2022-11-18, 19, 1, 18, 0, 0
2022-11-19, 51, 5, 39, 0, 0
2022-11-20, 31, 2, 24, 0, 0
2022-11-21, 30, 0, 29, 0, 0
2022-11-22, 24, 0, 21, 0, 0
2022-11-23, 32, 1, 31, 0, 0
2022-11-24, 23, 0, 18, 0, 0
2022-11-25, 22, 0, 20, 0, 0
2022-11-26, 34, 2, 26, 0, 0
2022-11-27, 30, 2, 27, 0, 0
2022-11-28, 19, 1, 15, 0, 0
2022-11-29, 23, 4, 22, 0, 0
2022-11-30, 25, 1, 23, 0, 0
2022-12-01, 16, 2, 15, 0, 0
2022-12-02, 16, 0, 14, 0, 0
2022-12-03, 33, 4, 31, 0, 0
2022-12-04, 19, 2, 16, 0, 0
2022-12-05, 14, 0, 13, 0, 0
2022-12-06, 15, 1, 15, 0, 0
2022-12-07, 14, 1, 13, 0, 0
2022-12-08, 17, 4, 15, 0, 0
2022-12-09, 20, 0, 17, 0, 0
2022-12-10, 28, 3, 27, 0, 0
2022-12-11, 30, 0, 28, 0, 0
2022-12-12, 13, 2, 12, 0, 0
2022-12-13, 28, 1, 28, 0, 0
2022-12-14, 29, 1, 26, 0, 0
2022-12-15, 30, 3, 25, 0, 3
2022-12-16, 30, 0, 28, 0, 0
2022-12-17, 72, 1, 70, 0, 0
2022-12-18, 43, 1, 41, 0, 0
2022-12-19, 40, 8, 37, 0, 0
2022-12-20, 48, 0, 47, 0, 0
2022-12-21, 32, 1, 28, 0, 0
2022-12-22, 25, 4, 21, 0, 0
2022-12-23, 36, 3, 32, 0, 0
2022-12-24, 23, 6, 20, 0, 0
2022-12-25, 19, 5, 18, 0, 0
2022-12-26, 28, 1, 27, 0, 0
2022-12-27, 22, 1, 19, 0, 0
2022-12-28, 25, 3, 20, 0, 0
2022-12-29, 20, 2, 18, 0, 0
2022-12-30, 31, 1, 28, 0, 0
2022-12-31, 30, 4, 30, 0, 0
2023-01-01, 23, 2, 23, 0, 0
2023-01-02, 24, 1, 23, 0, 0
2023-01-03, 35, 0, 29, 0, 0
2023-01-04, 27, 2, 22, 0, 0
2023-01-05, 21, 0, 20, 0, 0
2023-01-06, 36, 0, 31, 0, 0
2023-01-07, 41, 1, 38, 0, 0
2023-01-08, 38, 0, 33, 0, 0
2023-01-09, 24, 4, 24, 0, 0
2023-01-10, 16, 5, 15, 0, 0
2023-01-11, 30, 0, 30, 0, 0
2023-01-12, 22, 1, 22, 0, 0
2023-01-13, 23, 0, 20, 0, 0
2023-01-14, 34, 4, 29, 0, 0
2023-01-15, 38, 3, 37, 0, 0
2023-01-16, 24, 0, 22, 0, 0
2023-01-17, 18, 5, 15, 0, 0
2023-01-18, 26, 1, 23, 0, 0
2023-01-19, 19, 4, 17, 0, 0
2023-01-20, 26, 4, 24, 0, 0
2023-01-21, 38, 1, 34, 0, 0
2023-01-22, 31, 1, 23, 0, 0
2023-01-23, 18, 1, 18, 0, 0
2023-01-24, 18, 0, 18, 0, 0
2023-01-25, 14, 2, 14, 0, 0
2023-01-26, 23, 1, 23, 0, 0
2023-01-27, 25, 2, 24, 0, 0
2023-01-28, 24, 2, 20, 0, 0
2023-01-29, 22, 1, 21, 0, 0
2023-01-30, 15, 1, 13, 0, 0
2023-01-31, 13, 4, 13, 0, 0
2023-02-01, 26, 0, 22, 0, 0
2023-02-02, 16, 2, 13, 0, 0
2023-02-03, 21, 0, 17, 0, 0
2023-02-04, 22, 2, 20, 0, 0
2023-02-05, 27, 4, 26, 0, 0
2023-02-06, 13, 11, 13, 0, 0
2023-02-07, 19, 7, 19, 0, 0
2023-02-08, 22, 0, 20, 0, 0
2023-02-09, 14, 4, 12, 0, 0
2023-02-10, 18, 1, 18, 0, 0
2023-02-11, 25, 2, 23, 0, 0
2023-02-12, 18, 4, 13, 0, 0
2023-02-13, 19, 2, 19, 0, 0
2023-02-14, 16, 5, 14, 0, 0
2023-02-15, 15, 2, 13, 0, 0
2023-02-16, 15, 1, 14, 0, 0
2023-02-17, 18, 0, 17, 0, 0
2023-02-18, 28, 3, 26, 0, 0
2023-02-19, 21, 2, 20, 0, 0
2023-02-20, 10, 1, 9, 0, 0
2023-02-21, 22, 0, 22, 0, 0
2023-02-22, 23, 4, 22, 0, 0
2023-02-23, 14, 1, 10, 0, 0
2023-02-24, 27, 2, 23, 0, 0
2023-02-25, 18, 0, 17, 0, 0
2023-02-26, 20, 1, 18, 0, 0
2023-02-27, 14, 1, 12, 0, 0
2023-02-28, 18, 2, 16, 0, 0
2023-03-01, 15, 3, 13, 0, 0
2023-03-02, 10, 1, 9, 0, 0
2023-03-03, 12, 1, 10, 0, 0
2023-03-04, 16, 0, 13, 0, 0
2023-03-05, 11, 0, 11, 0, 0
2023-03-06, 10, 2, 10, 0, 0
2023-03-07, 13, 2, 12, 0, 0
2023-03-08, 10, 0, 9, 0, 0
2023-03-09, 11, 1, 10, 0, 0
2023-03-10, 18, 0, 16, 0, 0
2023-03-11, 25, 5, 21, 0, 0
2023-03-12, 11, 1, 10, 0, 0
2023-03-13, 12, 0, 10, 0, 0
2023-03-14, 7, 0, 4, 0, 0
2023-03-15, 9, 1, 9, 0, 0
2023-03-16, 11, 2, 9, 0, 0
2023-03-17, 11, 2, 11, 0, 0
2023-03-18, 9, 4, 6, 0, 0
2023-03-19, 15, 3, 13, 0, 0
2023-03-20, 9, 0, 9, 0, 0
2023-03-21, 10, 2, 10, 0, 0
2023-03-22, 9, 0, 8, 0, 0
2023-03-23, 6, 1, 6, 0, 0
2023-03-24, 7, 1, 7, 0, 0
2023-03-25, 15, 0, 13, 0, 0
2023-03-26, 15, 0, 14, 0, 0
2023-03-27, 8, 2, 8, 0, 0
2023-03-28, 3, 1, 2, 0, 0
2023-03-29, 8, 3, 7, 0, 0
2023-03-30, 6, 1, 4, 0, 0
2023-03-31, 8, 1, 8, 0, 0
2023-04-01, 10, 1, 8, 0, 0
2023-04-02, 8, 0, 7, 0, 0
