Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 25, 3, 17, 0, 2
2022-10-24, 13, 1, 10, 0, 0
2022-10-25, 13, 2, 12, 0, 0
2022-10-26, 15, 0, 14, 0, 0
2022-10-27, 9, 0, 7, 0, 0
2022-10-28, 15, 2, 11, 0, 0
2022-10-29, 11, 5, 12, 0, 0
2022-10-30, 16, 5, 14, 0, 0
2022-10-31, 18, 1, 12, 0, 0
2022-11-01, 12, 3, 12, 0, 0
2022-11-02, 18, 5, 14, 0, 0
2022-11-03, 14, 2, 13, 0, 0
2022-11-04, 15, 3, 13, 0, 0
2022-11-05, 365, 2, 361, 0, 0
2022-11-06, 98, 5, 90, 0, 0
2022-11-07, 62, 2, 61, 0, 0
2022-11-08, 31, 1, 29, 0, 0
2022-11-09, 28, 2, 26, 0, 0
2022-11-10, 23, 1, 22, 0, 0
2022-11-11, 27, 2, 26, 0, 0
2022-11-12, 27, 2, 26, 0, 0
2022-11-13, 33, 4, 31, 0, 0
2022-11-14, 19, 2, 17, 0, 0
2022-11-15, 8, 1, 8, 0, 0
2022-11-16, 11, 3, 9, 0, 0
2022-11-17, 15, 0, 14, 0, 0
2022-11-18, 5, 0, 4, 0, 0
2022-11-19, 23, 3, 19, 0, 0
2022-11-20, 25, 2, 23, 0, 0
2022-11-21, 20, 1, 18, 0, 1
2022-11-22, 13, 1, 12, 0, 1
2022-11-23, 12, 0, 11, 0, 1
2022-11-24, 17, 0, 15, 0, 0
2022-11-25, 9, 1, 10, 0, 0
2022-11-26, 20, 0, 19, 0, 0
2022-11-27, 19, 0, 18, 0, 0
2022-11-28, 23, 2, 22, 0, 0
2022-11-29, 8, 0, 8, 0, 0
2022-11-30, 13, 0, 11, 0, 1
2022-12-01, 9, 0, 9, 0, 0
2022-12-02, 11, 0, 10, 0, 0
2022-12-03, 20, 0, 20, 0, 0
2022-12-04, 24, 0, 23, 0, 0
2022-12-05, 13, 0, 12, 0, 0
2022-12-06, 16, 0, 15, 0, 0
2022-12-07, 6, 0, 5, 0, 0
2022-12-08, 16, 1, 16, 0, 0
2022-12-09, 16, 1, 14, 0, 0
2022-12-10, 32, 0, 30, 0, 0
2022-12-11, 31, 0, 28, 0, 0
2022-12-12, 25, 3, 23, 0, 0
2022-12-13, 20, 1, 18, 0, 0
2022-12-14, 18, 0, 18, 0, 0
2022-12-15, 33, 0, 29, 0, 1
2022-12-16, 19, 0, 19, 0, 0
2022-12-17, 38, 1, 34, 0, 2
2022-12-18, 34, 0, 33, 0, 0
2022-12-19, 34, 5, 29, 0, 0
2022-12-20, 26, 1, 25, 0, 0
2022-12-21, 27, 1, 24, 0, 0
2022-12-22, 25, 0, 23, 0, 0
2022-12-23, 20, 2, 19, 0, 0
2022-12-24, 15, 8, 11, 0, 0
2022-12-25, 14, 8, 11, 0, 0
2022-12-26, 18, 1, 16, 0, 0
2022-12-27, 9, 1, 7, 0, 0
2022-12-28, 22, 1, 18, 0, 0
2022-12-29, 19, 1, 14, 0, 0
2022-12-30, 14, 0, 13, 0, 0
2022-12-31, 18, 2, 16, 0, 0
2023-01-01, 16, 0, 15, 0, 0
2023-01-02, 17, 2, 16, 0, 0
2023-01-03, 22, 0, 17, 0, 0
2023-01-04, 22, 2, 18, 0, 0
2023-01-05, 22, 1, 19, 0, 0
2023-01-06, 18, 0, 17, 0, 0
2023-01-07, 23, 0, 23, 0, 0
2023-01-08, 24, 0, 21, 0, 0
2023-01-09, 17, 1, 17, 0, 0
2023-01-10, 8, 1, 6, 0, 0
