Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 43, 43, 9, 0, 23
2022-10-24, 40, 23, 14, 0, 16
2022-10-25, 18, 27, 6, 0, 9
2022-10-26, 41, 27, 15, 0, 14
2022-10-27, 29, 39, 5, 0, 16
2022-10-28, 52, 39, 26, 0, 19
2022-10-29, 39, 51, 11, 0, 17
2022-10-30, 51, 33, 14, 0, 18
2022-10-31, 25, 22, 11, 0, 7
2022-11-01, 34, 28, 14, 0, 7
2022-11-02, 32, 18, 16, 0, 8
2022-11-03, 22, 18, 13, 0, 7
2022-11-04, 21, 31, 9, 0, 6
2022-11-05, 163, 38, 150, 0, 6
2022-11-06, 84, 40, 69, 0, 5
2022-11-07, 53, 18, 43, 0, 4
2022-11-08, 31, 22, 20, 0, 7
2022-11-09, 46, 28, 23, 0, 20
2022-11-10, 52, 28, 24, 0, 16
2022-11-11, 46, 39, 15, 0, 21
2022-11-12, 81, 39, 30, 0, 34
2022-11-13, 54, 44, 13, 0, 28
2022-11-14, 28, 16, 13, 0, 10
2022-11-15, 37, 19, 15, 0, 18
2022-11-16, 32, 15, 12, 0, 13
2022-11-17, 34, 27, 9, 0, 14
2022-11-18, 33, 37, 5, 0, 17
2022-11-19, 43, 100, 11, 0, 24
2022-11-20, 37, 100, 11, 0, 15
2022-11-21, 32, 45, 19, 0, 8
2022-11-22, 37, 72, 17, 0, 14
2022-11-23, 31, 28, 15, 0, 11
2022-11-24, 25, 0, 12, 0, 9
2022-11-25, 27, 2, 14, 0, 7
2022-11-26, 34, 4, 11, 0, 13
2022-11-27, 33, 1, 21, 0, 6
2022-11-28, 27, 1, 14, 0, 5
2022-11-29, 27, 3, 10, 0, 12
2022-11-30, 30, 6, 6, 0, 18
2022-12-01, 33, 2, 17, 0, 13
2022-12-02, 23, 3, 11, 0, 8
2022-12-03, 36, 1, 17, 0, 13
2022-12-04, 37, 0, 24, 0, 8
2022-12-05, 33, 0, 22, 0, 9
2022-12-06, 45, 1, 17, 0, 25
2022-12-07, 48, 2, 11, 0, 25
2022-12-08, 36, 4, 7, 0, 24
2022-12-09, 37, 1, 12, 0, 17
2022-12-10, 60, 1, 20, 0, 32
2022-12-11, 40, 0, 18, 0, 16
2022-12-12, 54, 2, 14, 0, 34
2022-12-13, 45, 1, 14, 0, 22
2022-12-14, 49, 9, 25, 0, 20
2022-12-15, 38, 5, 13, 0, 13
2022-12-16, 44, 3, 13, 0, 25
2022-12-17, 77, 2, 37, 0, 32
2022-12-18, 87, 2, 35, 0, 42
2022-12-19, 41, 3, 18, 0, 16
2022-12-20, 72, 1, 27, 0, 34
2022-12-21, 53, 3, 23, 0, 23
2022-12-22, 55, 6, 23, 0, 26
2022-12-23, 52, 6, 15, 0, 26
2022-12-24, 51, 3, 19, 0, 27
2022-12-25, 35, 1, 11, 0, 18
2022-12-26, 52, 1, 19, 0, 26
2022-12-27, 36, 4, 9, 0, 14
2022-12-28, 57, 3, 8, 0, 40
2022-12-29, 41, 2, 14, 0, 19
2022-12-30, 40, 40, 11, 0, 18
2022-12-31, 42, 4, 10, 0, 21
2023-01-01, 36, 0, 6, 0, 24
2023-01-02, 45, 1, 15, 0, 25
2023-01-03, 55, 0, 15, 0, 31
2023-01-04, 49, 2, 11, 0, 24
2023-01-05, 40, 1, 15, 0, 23
2023-01-06, 36, 2, 10, 0, 19
2023-01-07, 53, 4, 19, 0, 26
2023-01-08, 54, 6, 22, 0, 24
2023-01-09, 37, 1, 11, 0, 19
2023-01-10, 35, 3, 13, 0, 15
2023-01-11, 50, 1, 18, 0, 23
2023-01-12, 46, 2, 15, 0, 18
2023-01-13, 59, 2, 29, 0, 19
2023-01-14, 54, 0, 25, 0, 14
2023-01-15, 52, 1, 25, 0, 20
2023-01-16, 51, 2, 16, 0, 27
2023-01-17, 45, 0, 11, 0, 28
2023-01-18, 39, 5, 16, 0, 20
2023-01-19, 33, 0, 15, 0, 7
2023-01-20, 60, 20, 28, 0, 24
2023-01-21, 60, 1, 14, 0, 38
2023-01-22, 66, 2, 23, 0, 34
2023-01-23, 49, 2, 13, 0, 27
2023-01-24, 56, 1, 15, 0, 32
2023-01-25, 48, 1, 17, 0, 25
2023-01-26, 47, 3, 11, 0, 25
2023-01-27, 49, 45, 19, 0, 25
2023-01-28, 66, 6, 26, 0, 30
2023-01-29, 63, 17, 21, 0, 34
2023-01-30, 50, 2, 20, 0, 20
2023-01-31, 38, 1, 13, 0, 13
2023-02-01, 34, 3, 17, 0, 14
2023-02-02, 34, 0, 18, 0, 9
2023-02-03, 42, 1, 17, 0, 16
2023-02-04, 46, 9, 24, 0, 12
2023-02-05, 41, 2, 23, 0, 13
2023-02-06, 47, 4, 23, 0, 16
2023-02-07, 17, 0, 14, 0, 1
2023-02-08, 23, 0, 9, 0, 7
2023-02-09, 30, 3, 11, 0, 12
2023-02-10, 31, 3, 16, 0, 9
2023-02-11, 35, 0, 15, 0, 13
2023-02-12, 34, 2, 19, 0, 9
2023-02-13, 30, 1, 19, 0, 5
2023-02-14, 23, 8, 9, 0, 10
2023-02-15, 24, 3, 13, 0, 4
2023-02-16, 42, 2, 11, 0, 22
2023-02-17, 56, 2, 22, 0, 25
2023-02-18, 56, 2, 10, 0, 37
2023-02-19, 53, 1, 24, 0, 19
2023-02-20, 38, 1, 15, 0, 21
