Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-08, 38, 15, 35, 0, 0
2023-01-09, 46, 11, 35, 0, 4
2023-01-10, 32, 9, 22, 0, 7
2023-01-11, 43, 2, 31, 0, 5
2023-01-12, 27, 4, 23, 0, 1
2023-01-13, 62, 7, 57, 0, 0
2023-01-14, 82, 5, 50, 0, 23
2023-01-15, 86, 6, 53, 0, 26
2023-01-16, 48, 8, 35, 0, 11
2023-01-17, 69, 1, 59, 0, 6
2023-01-18, 76, 16, 48, 0, 23
2023-01-19, 78, 11, 52, 0, 22
2023-01-20, 101, 11, 65, 0, 28
2023-01-21, 99, 17, 71, 0, 18
2023-01-22, 104, 8, 79, 0, 17
2023-01-23, 65, 3, 52, 0, 6
2023-01-24, 52, 3, 39, 0, 3
2023-01-25, 64, 7, 54, 0, 4
2023-01-26, 97, 12, 56, 0, 29
2023-01-27, 76, 14, 41, 0, 27
2023-01-28, 96, 3, 62, 0, 23
2023-01-29, 118, 5, 69, 0, 38
2023-01-30, 73, 4, 47, 0, 22
2023-01-31, 93, 25, 51, 0, 31
2023-02-01, 93, 7, 49, 0, 29
2023-02-02, 98, 12, 56, 0, 30
2023-02-03, 65, 5, 46, 0, 13
2023-02-04, 76, 13, 54, 0, 12
2023-02-05, 74, 7, 57, 0, 11
2023-02-06, 63, 7, 47, 0, 8
2023-02-07, 68, 12, 52, 0, 9
2023-02-08, 51, 13, 41, 0, 2
2023-02-09, 67, 3, 41, 0, 10
2023-02-10, 66, 4, 55, 0, 5
2023-02-11, 66, 5, 53, 0, 6
2023-02-12, 84, 5, 70, 0, 5
2023-02-13, 55, 10, 48, 0, 2
2023-02-14, 65, 14, 51, 0, 2
2023-02-15, 71, 2, 58, 0, 5
2023-02-16, 117, 8, 73, 0, 28
2023-02-17, 100, 7, 63, 0, 31
2023-02-18, 123, 13, 78, 0, 33
2023-02-19, 109, 20, 85, 0, 12
2023-02-20, 122, 26, 102, 0, 15
2023-02-21, 127, 5, 110, 0, 9
2023-02-22, 110, 10, 96, 0, 4
2023-02-23, 88, 17, 68, 0, 10
2023-02-24, 138, 18, 108, 0, 9
2023-02-25, 110, 16, 88, 0, 7
2023-02-26, 115, 13, 93, 0, 14
2023-02-27, 100, 19, 87, 0, 5
2023-02-28, 85, 20, 68, 0, 3
2023-03-01, 126, 12, 106, 0, 9
2023-03-02, 87, 7, 73, 0, 4
2023-03-03, 115, 9, 90, 0, 9
2023-03-04, 125, 11, 97, 0, 7
2023-03-05, 139, 12, 124, 0, 6
2023-03-06, 102, 17, 92, 0, 2
2023-03-07, 114, 17, 100, 0, 2
2023-03-08, 118, 8, 103, 0, 1
2023-03-09, 68, 6, 58, 0, 4
2023-03-10, 91, 2, 80, 0, 4
2023-03-11, 135, 11, 111, 0, 5
2023-03-12, 110, 5, 99, 0, 2
2023-03-13, 81, 9, 74, 0, 1
2023-03-14, 112, 28, 101, 0, 6
2023-03-15, 89, 6, 75, 0, 5
2023-03-16, 78, 4, 67, 0, 4
2023-03-17, 82, 9, 70, 0, 3
2023-03-18, 127, 9, 112, 0, 5
2023-03-19, 89, 2, 76, 0, 3
2023-03-20, 77, 6, 63, 0, 4
2023-03-21, 64, 7, 56, 0, 2
2023-03-22, 78, 6, 70, 0, 2
2023-03-23, 65, 3, 65, 0, 0
2023-03-24, 96, 9, 87, 0, 5
2023-03-25, 88, 3, 66, 0, 8
2023-03-26, 66, 2, 58, 0, 1
2023-03-27, 76, 3, 64, 0, 2
2023-03-28, 76, 5, 65, 0, 0
2023-03-29, 78, 8, 68, 0, 3
2023-03-30, 91, 5, 80, 0, 1
2023-03-31, 54, 7, 44, 0, 1
2023-04-01, 98, 5, 78, 0, 2
2023-04-02, 68, 1, 52, 0, 4
2023-04-03, 71, 4, 58, 0, 1
2023-04-04, 84, 18, 71, 0, 1
2023-04-05, 61, 11, 53, 0, 2
2023-04-06, 55, 9, 46, 0, 3
2023-04-07, 61, 4, 50, 0, 4
2023-04-08, 67, 14, 56, 0, 0
2023-04-09, 118, 18, 104, 0, 3
2023-04-10, 109, 8, 98, 0, 1
2023-04-11, 92, 19, 84, 0, 2
2023-04-12, 103, 8, 92, 0, 1
2023-04-13, 92, 9, 80, 0, 2
2023-04-14, 108, 20, 99, 0, 2
2023-04-15, 92, 2, 83, 0, 1
2023-04-16, 70, 6, 64, 0, 0
2023-04-17, 97, 4, 83, 0, 0
2023-04-18, 65, 27, 57, 0, 0
2023-04-19, 106, 3, 92, 0, 0
2023-04-20, 100, 16, 91, 0, 3
2023-04-21, 94, 10, 88, 0, 2
2023-04-22, 113, 3, 111, 0, 0
2023-04-23, 135, 3, 124, 0, 2
2023-04-24, 92, 5, 81, 0, 0
2023-04-25, 91, 4, 81, 0, 1
2023-04-26, 87, 21, 71, 0, 2
2023-04-27, 121, 8, 111, 0, 1
2023-04-28, 113, 11, 101, 0, 0
2023-04-29, 163, 12, 146, 0, 0
2023-04-30, 129, 15, 118, 0, 1
2023-05-01, 103, 10, 88, 0, 3
2023-05-02, 111, 10, 101, 0, 1
2023-05-03, 98, 7, 90, 0, 0
2023-05-04, 100, 13, 90, 0, 0
2023-05-05, 101, 3, 86, 0, 2
2023-05-06, 150, 15, 141, 0, 1
2023-05-07, 180, 19, 168, 0, 1
2023-05-08, 122, 7, 112, 0, 1
2023-05-09, 128, 15, 115, 0, 2
2023-05-10, 106, 16, 95, 0, 0
2023-05-11, 112, 10, 106, 0, 0
2023-05-12, 127, 19, 120, 0, 0
2023-05-13, 123, 11, 115, 0, 0
2023-05-14, 176, 5, 166, 0, 0
2023-05-15, 103, 2, 91, 0, 2
2023-05-16, 73, 1, 65, 0, 1
2023-05-17, 84, 2, 76, 0, 0
2023-05-18, 97, 15, 88, 0, 3
2023-05-19, 113, 8, 98, 0, 2
2023-05-20, 110, 7, 101, 0, 0
2023-05-21, 96, 5, 92, 0, 0
2023-05-22, 113, 22, 105, 0, 0
2023-05-23, 90, 8, 72, 0, 1
2023-05-24, 83, 13, 76, 0, 0
2023-05-25, 85, 8, 71, 0, 0
2023-05-26, 91, 10, 79, 0, 0
2023-05-27, 84, 3, 76, 0, 0
2023-05-28, 116, 26, 102, 0, 1
2023-05-29, 117, 77, 111, 0, 0
2023-05-30, 69, 20, 61, 0, 0
2023-05-31, 71, 6, 64, 0, 0
2023-06-01, 61, 4, 58, 0, 2
2023-06-02, 61, 15, 48, 0, 0
2023-06-03, 75, 5, 66, 0, 0
2023-06-04, 59, 4, 50, 0, 0
2023-06-05, 45, 9, 38, 0, 1
2023-06-06, 72, 29, 62, 0, 1
2023-06-07, 105, 3, 93, 0, 1
2023-06-08, 65, 1, 63, 0, 0
2023-06-09, 77, 11, 68, 0, 2
2023-06-10, 92, 2, 88, 0, 1
2023-06-11, 115, 6, 106, 0, 1
2023-06-12, 92, 19, 88, 0, 1
2023-06-13, 91, 4, 74, 0, 0
2023-06-14, 97, 9, 87, 0, 0
2023-06-15, 132, 9, 117, 0, 2
2023-06-16, 125, 11, 116, 0, 0
2023-06-17, 123, 40, 116, 0, 0
2023-06-18, 143, 7, 136, 0, 2
2023-06-19, 129, 8, 121, 0, 0
2023-06-20, 112, 7, 106, 0, 0
2023-06-21, 119, 6, 108, 0, 0
2023-06-22, 99, 22, 82, 0, 0
2023-06-23, 126, 19, 117, 0, 0
2023-06-24, 143, 10, 130, 0, 1
2023-06-25, 78, 8, 72, 0, 0
2023-06-26, 90, 6, 82, 0, 1
2023-06-27, 85, 6, 81, 0, 0
2023-06-28, 174, 16, 95, 0, 43
2023-06-29, 146, 23, 72, 0, 35
2023-06-30, 165, 30, 97, 0, 22
2023-07-01, 157, 12, 103, 0, 35
2023-07-02, 133, 5, 96, 0, 24
2023-07-03, 140, 5, 100, 0, 20
2023-07-04, 127, 8, 76, 0, 14
2023-07-05, 99, 5, 55, 0, 13
2023-07-06, 126, 3, 89, 0, 14
2023-07-07, 153, 6, 120, 0, 17
2023-07-08, 130, 17, 100, 0, 19
2023-07-09, 103, 18, 79, 0, 12
2023-07-10, 113, 9, 89, 0, 15
2023-07-11, 122, 14, 98, 0, 8
2023-07-12, 110, 29, 68, 0, 14
2023-07-13, 103, 3, 72, 0, 17
2023-07-14, 91, 7, 74, 0, 7
2023-07-15, 96, 16, 68, 0, 13
2023-07-16, 114, 16, 91, 0, 9
2023-07-17, 98, 15, 72, 0, 8
2023-07-18, 76, 8, 55, 0, 12
2023-07-19, 92, 33, 77, 0, 7
2023-07-20, 90, 28, 76, 0, 3
2023-07-21, 107, 10, 90, 0, 7
2023-07-22, 79, 13, 63, 0, 4
2023-07-23, 111, 4, 82, 0, 10
2023-07-24, 137, 20, 114, 0, 10
2023-07-25, 91, 5, 72, 0, 5
2023-07-26, 119, 9, 90, 0, 10
2023-07-27, 139, 17, 68, 0, 52
2023-07-28, 141, 5, 95, 0, 34
2023-07-29, 132, 12, 105, 0, 16
2023-07-30, 124, 7, 94, 0, 18
2023-07-31, 117, 8, 79, 0, 27
2023-08-01, 113, 5, 75, 0, 14
2023-08-02, 124, 22, 85, 0, 22
2023-08-03, 98, 9, 73, 0, 12
2023-08-04, 92, 5, 65, 0, 7
2023-08-05, 122, 16, 99, 0, 16
2023-08-06, 134, 13, 104, 0, 15
2023-08-07, 112, 2, 80, 0, 20
2023-08-08, 119, 4, 83, 0, 16
2023-08-09, 112, 6, 88, 0, 12
2023-08-10, 96, 7, 70, 0, 11
2023-08-11, 131, 3, 86, 0, 13
2023-08-12, 100, 8, 75, 0, 15
2023-08-13, 96, 10, 75, 0, 8
2023-08-14, 103, 6, 82, 0, 3
2023-08-15, 94, 7, 64, 0, 14
2023-08-16, 108, 5, 85, 0, 13
2023-08-17, 85, 10, 60, 0, 10
2023-08-18, 112, 8, 91, 0, 8
2023-08-19, 110, 4, 83, 0, 14
2023-08-20, 97, 8, 84, 0, 4
2023-08-21, 101, 8, 84, 0, 4
2023-08-22, 110, 7, 86, 0, 5
2023-08-23, 128, 29, 90, 0, 4
2023-08-24, 112, 21, 83, 0, 11
2023-08-25, 106, 22, 78, 0, 9
2023-08-26, 97, 4, 79, 0, 2
2023-08-27, 114, 8, 91, 0, 11
2023-08-28, 96, 5, 74, 0, 7
2023-08-29, 85, 12, 55, 0, 7
2023-08-30, 109, 12, 80, 0, 5
2023-08-31, 91, 5, 62, 0, 13
2023-09-01, 109, 7, 72, 0, 9
2023-09-02, 136, 20, 116, 0, 7
2023-09-03, 121, 8, 95, 0, 2
2023-09-04, 97, 2, 82, 0, 3
2023-09-05, 98, 5, 78, 0, 3
2023-09-06, 123, 8, 90, 0, 11
2023-09-07, 88, 10, 67, 0, 6
2023-09-08, 109, 6, 85, 0, 5
2023-09-09, 118, 7, 95, 0, 12
2023-09-10, 109, 11, 85, 0, 7
2023-09-11, 87, 7, 59, 0, 13
2023-09-12, 62, 5, 42, 0, 5
2023-09-13, 105, 9, 70, 0, 6
2023-09-14, 73, 5, 61, 0, 3
2023-09-15, 107, 9, 88, 0, 5
2023-09-16, 100, 8, 82, 0, 5
2023-09-17, 92, 1, 71, 0, 9
2023-09-18, 85, 5, 66, 0, 3
2023-09-19, 91, 2, 75, 0, 7
2023-09-20, 65, 4, 51, 0, 4
2023-09-21, 104, 0, 72, 0, 6
2023-09-22, 83, 4, 67, 0, 1
2023-09-23, 92, 23, 68, 0, 7
2023-09-24, 95, 10, 80, 0, 4
2023-09-25, 64, 3, 50, 0, 5
2023-09-26, 73, 6, 52, 0, 3
2023-09-27, 81, 8, 59, 0, 2
2023-09-28, 65, 7, 44, 0, 4
2023-09-29, 85, 4, 69, 0, 3
2023-09-30, 116, 3, 90, 0, 5
2023-10-01, 91, 3, 68, 0, 6
2023-10-02, 59, 5, 50, 0, 3
2023-10-03, 75, 1, 50, 0, 4
2023-10-04, 107, 3, 93, 0, 4
2023-10-05, 82, 5, 61, 0, 4
2023-10-06, 65, 8, 40, 0, 2
2023-10-07, 96, 5, 69, 0, 4
2023-10-08, 96, 2, 81, 0, 4
2023-10-09, 80, 4, 63, 0, 5
2023-10-10, 77, 6, 59, 0, 5
2023-10-11, 65, 6, 50, 0, 3
2023-10-12, 51, 3, 34, 0, 2
2023-10-13, 92, 6, 80, 0, 5
2023-10-14, 97, 3, 77, 0, 5
2023-10-15, 86, 1, 69, 0, 7
2023-10-16, 73, 4, 59, 0, 1
