Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-23, 11, 4, 9, 0, 2
2024-03-24, 19, 4, 16, 0, 2
2024-03-25, 7, 0, 4, 0, 1
2024-03-26, 8, 1, 8, 0, 0
2024-03-27, 11, 1, 6, 0, 5
2024-03-28, 5, 0, 3, 0, 2
2024-03-29, 6, 1, 3, 0, 1
2024-03-30, 3, 0, 1, 0, 1
2024-03-31, 3, 0, 3, 0, 0
2024-04-01, 4, 2, 4, 0, 1
2024-04-02, 8, 1, 6, 0, 1
2024-04-03, 3, 1, 3, 0, 0
2024-04-04, 0, 1, 0, 0, 0
2024-04-05, 5, 0, 3, 0, 2
2024-04-06, 2, 0, 2, 0, 0
2024-04-07, 5, 0, 5, 0, 0
2024-04-09, 1, 0, 1, 0, 0
2024-04-10, 3, 0, 3, 0, 0
2024-04-11, 2, 0, 2, 0, 0
2024-04-12, 2, 0, 1, 0, 0
2024-04-13, 6, 0, 4, 0, 0
2024-04-14, 2, 0, 1, 0, 0
2024-04-15, 4, 0, 4, 0, 0
2024-04-16, 3, 0, 3, 0, 0
2024-04-17, 2, 0, 1, 0, 0
2024-04-18, 5, 0, 5, 0, 0
2024-04-19, 2, 1, 2, 0, 0
2024-04-20, 7, 1, 7, 0, 0
2024-04-21, 5, 1, 5, 0, 0
2024-04-22, 4, 0, 4, 0, 0
2024-04-23, 1, 0, 1, 0, 0
2024-04-24, 1, 0, 0, 0, 0
2024-04-25, 6, 0, 6, 0, 0
2024-04-26, 4, 10, 3, 0, 0
2024-04-27, 8, 1, 8, 0, 0
2024-04-28, 4, 0, 3, 0, 0
2024-04-29, 3, 0, 3, 0, 0
2024-04-30, 6, 0, 6, 0, 0
2024-05-01, 22, 1, 13, 0, 9
2024-05-02, 7, 1, 4, 0, 3
2024-05-03, 13, 1, 9, 0, 3
2024-05-04, 4, 3, 3, 0, 0
2024-05-05, 7, 1, 4, 0, 2
2024-05-06, 5, 0, 4, 0, 1
2024-05-07, 8, 0, 2, 0, 4
2024-05-08, 2, 1, 1, 0, 0
2024-05-09, 7, 0, 6, 0, 1
2024-05-10, 3, 0, 3, 0, 0
