Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-20, 13, 25, 13, 0, 0
2023-03-21, 15, 8, 9, 0, 6
2023-03-22, 8, 5, 4, 0, 4
2023-03-23, 10, 3, 10, 0, 0
2023-03-24, 5, 2, 5, 0, 0
2023-03-25, 23, 3, 10, 0, 13
2023-03-26, 14, 1, 10, 0, 4
2023-03-27, 8, 2, 7, 0, 1
2023-03-28, 13, 3, 10, 0, 3
2023-03-29, 4, 1, 4, 0, 0
2023-03-30, 5, 2, 5, 0, 0
2023-03-31, 13, 2, 13, 0, 0
2023-04-01, 10, 3, 8, 0, 2
2023-04-02, 4, 1, 4, 0, 0
2023-04-03, 15, 0, 14, 0, 1
2023-04-04, 9, 2, 7, 0, 2
2023-04-05, 9, 2, 9, 0, 0
2023-04-06, 8, 1, 8, 0, 0
2023-04-07, 9, 2, 9, 0, 0
2023-04-08, 11, 1, 11, 0, 0
2023-04-09, 9, 2, 9, 0, 0
2023-04-10, 10, 1, 10, 0, 0
2023-04-11, 6, 0, 6, 0, 0
2023-04-12, 7, 0, 7, 0, 0
2023-04-13, 11, 1, 11, 0, 0
2023-04-14, 8, 1, 8, 0, 0
2023-04-15, 13, 1, 12, 0, 1
2023-04-16, 11, 4, 11, 0, 0
2023-04-17, 8, 0, 8, 0, 0
2023-04-18, 8, 2, 8, 0, 0
2023-04-19, 7, 1, 7, 0, 0
2023-04-20, 8, 3, 8, 0, 0
2023-04-21, 10, 4, 10, 0, 0
2023-04-22, 10, 1, 10, 0, 0
2023-04-23, 13, 1, 13, 0, 0
2023-04-24, 12, 1, 12, 0, 0
2023-04-25, 6, 0, 6, 0, 0
2023-04-26, 13, 3, 13, 0, 0
2023-04-27, 11, 2, 11, 0, 0
2023-04-28, 5, 0, 5, 0, 0
2023-04-29, 9, 0, 9, 0, 0
2023-04-30, 13, 1, 13, 0, 0
2023-05-01, 14, 2, 13, 0, 1
2023-05-02, 3, 2, 3, 0, 0
2023-05-03, 7, 0, 7, 0, 0
2023-05-04, 11, 0, 11, 0, 0
2023-05-05, 9, 2, 9, 0, 0
2023-05-06, 11, 0, 11, 0, 0
