Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-11-10, 20, 3, 18, 0, 2
2023-11-11, 13, 4, 8, 0, 4
2023-11-12, 19, 2, 18, 0, 0
2023-11-13, 14, 0, 12, 0, 0
2023-11-14, 9, 1, 8, 0, 0
2023-11-15, 3, 0, 3, 0, 0
2023-11-16, 6, 0, 4, 0, 0
2023-11-17, 14, 0, 14, 0, 0
2023-11-18, 14, 0, 13, 0, 0
2023-11-19, 12, 0, 9, 0, 0
2023-11-20, 5, 1, 3, 0, 0
2023-11-21, 7, 3, 2, 0, 0
2023-11-22, 5, 0, 4, 0, 0
2023-11-23, 4, 0, 3, 0, 0
2023-11-24, 7, 0, 5, 0, 1
2023-11-25, 6, 0, 4, 0, 0
2023-11-26, 5, 0, 5, 0, 0
2023-11-27, 7, 0, 7, 0, 0
2023-11-28, 6, 0, 6, 0, 0
2023-11-29, 6, 0, 4, 0, 0
2023-11-30, 4, 0, 4, 0, 0
2023-12-01, 3, 0, 3, 0, 0
2023-12-02, 5, 0, 4, 0, 0
2023-12-03, 9, 0, 9, 0, 0
2023-12-04, 5, 0, 3, 0, 0
2023-12-05, 10, 0, 10, 0, 0
2023-12-06, 8, 0, 6, 0, 0
2023-12-07, 7, 0, 7, 0, 0
2023-12-08, 9, 0, 8, 0, 0
2023-12-09, 8, 0, 7, 0, 0
2023-12-10, 11, 0, 9, 0, 0
2023-12-11, 6, 1, 5, 0, 0
2023-12-12, 9, 0, 7, 0, 0
2023-12-13, 5, 0, 5, 0, 0
2023-12-14, 7, 1, 7, 0, 0
2023-12-15, 15, 0, 13, 0, 0
2023-12-16, 5, 0, 4, 0, 0
2023-12-17, 14, 2, 14, 0, 0
2023-12-18, 4, 0, 3, 0, 0
2023-12-19, 5, 1, 4, 0, 0
2023-12-20, 6, 1, 4, 0, 0
2023-12-21, 12, 0, 11, 0, 1
2023-12-22, 16, 0, 13, 0, 0
2023-12-23, 8, 0, 8, 0, 0
2023-12-24, 11, 0, 10, 0, 0
2023-12-25, 8, 0, 7, 0, 0
2023-12-26, 5, 0, 4, 0, 0
2023-12-27, 7, 1, 7, 0, 0
2023-12-28, 3, 0, 3, 0, 0
2023-12-29, 2, 0, 2, 0, 0
2023-12-30, 5, 0, 5, 0, 0
2023-12-31, 4, 0, 4, 0, 0
2024-01-01, 6, 0, 6, 0, 0
2024-01-02, 5, 0, 3, 0, 0
2024-01-03, 3, 0, 3, 0, 0
2024-01-04, 10, 1, 10, 0, 0
2024-01-05, 27, 0, 13, 0, 13
2024-01-06, 10, 2, 3, 0, 8
2024-01-07, 7, 0, 6, 0, 0
2024-01-08, 6, 0, 4, 0, 2
2024-01-09, 4, 0, 0, 0, 4
2024-01-10, 10, 1, 7, 0, 3
2024-01-11, 12, 0, 10, 0, 1
2024-01-12, 10, 0, 6, 0, 3
2024-01-13, 7, 1, 3, 0, 1
2024-01-14, 4, 0, 3, 0, 0
2024-01-15, 8, 1, 5, 0, 2
2024-01-16, 5, 0, 3, 0, 1
2024-01-17, 1, 1, 0, 0, 1
2024-01-18, 6, 0, 4, 0, 0
2024-01-19, 6, 0, 3, 0, 2
2024-01-20, 11, 0, 9, 0, 1
2024-01-21, 13, 0, 7, 0, 1
2024-01-22, 5, 0, 4, 0, 1
2024-01-23, 7, 0, 7, 0, 0
2024-01-24, 5, 0, 4, 0, 0
2024-01-25, 8, 0, 6, 0, 1
2024-01-26, 10, 0, 5, 0, 2
2024-01-27, 5, 0, 4, 0, 0
2024-01-28, 6, 0, 4, 0, 0
2024-01-29, 7, 1, 5, 0, 1
2024-01-30, 11, 1, 8, 0, 1
2024-01-31, 8, 0, 8, 0, 0
2024-02-01, 7, 0, 6, 0, 0
2024-02-02, 14, 1, 11, 0, 3
2024-02-03, 8, 0, 6, 0, 1
2024-02-04, 5, 0, 4, 0, 1
2024-02-05, 7, 0, 7, 0, 0
2024-02-06, 6, 0, 6, 0, 0
2024-02-07, 4, 0, 3, 0, 1
2024-02-08, 6, 0, 5, 0, 1
2024-02-09, 5, 0, 5, 0, 0
2024-02-10, 16, 0, 15, 0, 0
2024-02-11, 8, 0, 5, 0, 1
2024-02-12, 9, 1, 9, 0, 1
2024-02-13, 7, 0, 5, 0, 0
2024-02-14, 6, 0, 6, 0, 0
2024-02-15, 9, 0, 8, 0, 0
2024-02-16, 9, 0, 6, 0, 2
2024-02-17, 9, 0, 6, 0, 1
2024-02-18, 9, 0, 9, 0, 0
2024-02-19, 4, 0, 4, 0, 0
2024-02-20, 12, 0, 9, 0, 0
2024-02-21, 5, 0, 4, 0, 0
2024-02-22, 6, 1, 4, 0, 2
2024-02-23, 6, 0, 4, 0, 2
2024-02-24, 8, 0, 6, 0, 1
2024-02-25, 6, 2, 5, 0, 1
2024-02-26, 8, 0, 6, 0, 0
2024-02-27, 4, 0, 4, 0, 0
2024-02-28, 7, 0, 7, 0, 0
2024-02-29, 8, 3, 6, 0, 0
2024-03-01, 9, 0, 9, 0, 0
2024-03-02, 16, 1, 14, 0, 2
2024-03-03, 13, 1, 10, 0, 1
2024-03-04, 6, 0, 4, 0, 0
