Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 4, 1, 3, 0, 0
2022-10-24, 4, 3, 4, 0, 0
2022-10-25, 7, 0, 5, 0, 0
2022-10-26, 4, 0, 4, 0, 0
2022-10-27, 6, 0, 4, 0, 0
2022-10-28, 4, 0, 3, 0, 1
2022-10-29, 9, 3, 5, 0, 1
2022-10-30, 47, 5, 13, 0, 23
2022-10-31, 17, 0, 7, 0, 8
2022-11-01, 11, 0, 2, 0, 7
2022-11-02, 7, 4, 2, 0, 4
2022-11-03, 11, 0, 4, 0, 6
2022-11-04, 32, 6, 8, 0, 20
2022-11-05, 65, 2, 49, 0, 10
2022-11-06, 53, 3, 28, 0, 22
2022-11-07, 40, 3, 9, 0, 28
2022-11-08, 34, 1, 12, 0, 19
2022-11-09, 23, 1, 9, 0, 12
2022-11-10, 17, 0, 11, 0, 2
2022-11-11, 14, 2, 10, 0, 2
2022-11-12, 17, 1, 4, 0, 10
2022-11-13, 25, 0, 17, 0, 5
2022-11-14, 11, 0, 6, 0, 3
2022-11-15, 7, 0, 5, 0, 1
2022-11-16, 12, 1, 9, 0, 3
2022-11-17, 9, 1, 3, 0, 3
2022-11-18, 9, 0, 3, 0, 4
2022-11-19, 9, 0, 6, 0, 2
2022-11-20, 15, 0, 9, 0, 5
2022-11-21, 14, 1, 8, 0, 5
2022-11-22, 12, 1, 5, 0, 4
2022-11-23, 10, 0, 7, 0, 2
2022-11-24, 11, 1, 7, 0, 1
2022-11-25, 11, 1, 6, 0, 5
2022-11-26, 8, 0, 3, 0, 3
2022-11-27, 6, 0, 3, 0, 1
2022-11-28, 8, 2, 8, 0, 0
2022-11-29, 9, 1, 7, 0, 1
2022-11-30, 8, 0, 5, 0, 3
2022-12-01, 8, 0, 4, 0, 3
2022-12-02, 1, 0, 1, 0, 0
2022-12-03, 9, 1, 2, 0, 2
2022-12-04, 14, 1, 10, 0, 4
2022-12-05, 6, 0, 3, 0, 2
2022-12-06, 13, 1, 10, 0, 3
2022-12-07, 6, 0, 6, 0, 0
2022-12-08, 9, 4, 6, 0, 3
2022-12-09, 11, 1, 7, 0, 3
2022-12-10, 11, 0, 7, 0, 0
2022-12-11, 20, 0, 10, 0, 5
2022-12-12, 6, 0, 5, 0, 0
2022-12-13, 9, 1, 5, 0, 2
2022-12-14, 13, 4, 12, 0, 1
2022-12-15, 14, 0, 11, 0, 3
2022-12-16, 12, 1, 10, 0, 1
2022-12-17, 28, 1, 26, 0, 2
2022-12-18, 14, 1, 11, 0, 3
2022-12-19, 8, 5, 5, 0, 0
2022-12-20, 13, 0, 11, 0, 2
2022-12-21, 17, 1, 13, 0, 2
2022-12-22, 13, 3, 13, 0, 0
2022-12-23, 13, 3, 9, 0, 1
2022-12-24, 11, 14, 8, 0, 0
2022-12-25, 8, 12, 7, 0, 1
2022-12-26, 6, 0, 2, 0, 4
2022-12-27, 12, 1, 6, 0, 3
2022-12-28, 19, 1, 16, 0, 1
2022-12-29, 10, 1, 8, 0, 1
