Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 18, 3, 17, 0, 1
2022-10-24, 19, 0, 16, 0, 3
2022-10-25, 13, 1, 13, 0, 0
2022-10-26, 27, 1, 27, 0, 0
2022-10-27, 19, 2, 19, 0, 0
2022-10-28, 14, 1, 14, 0, 0
2022-10-29, 21, 1, 20, 0, 1
2022-10-30, 22, 1, 22, 0, 0
2022-10-31, 21, 2, 19, 0, 2
2022-11-01, 14, 2, 12, 0, 2
2022-11-02, 14, 4, 14, 0, 0
2022-11-03, 16, 4, 15, 0, 1
2022-11-04, 19, 2, 18, 0, 1
2022-11-05, 1429, 12, 1429, 0, 0
2022-11-06, 855, 24, 850, 0, 5
2022-11-07, 267, 7, 265, 0, 2
2022-11-08, 151, 5, 150, 0, 1
2022-11-09, 146, 0, 143, 0, 3
2022-11-10, 126, 2, 125, 0, 1
2022-11-11, 125, 4, 125, 0, 0
2022-11-12, 123, 2, 121, 0, 2
2022-11-13, 126, 6, 125, 0, 1
2022-11-14, 71, 2, 70, 0, 1
2022-11-15, 58, 5, 57, 0, 1
2022-11-16, 63, 7, 63, 0, 0
2022-11-17, 60, 4, 59, 0, 1
2022-11-18, 57, 4, 57, 0, 0
2022-11-19, 77, 5, 75, 0, 2
2022-11-20, 70, 7, 70, 0, 0
2022-11-21, 57, 2, 57, 0, 0
2022-11-22, 45, 1, 44, 0, 1
2022-11-23, 61, 2, 60, 0, 1
2022-11-24, 53, 3, 53, 0, 0
2022-11-25, 45, 4, 45, 0, 0
2022-11-26, 54, 5, 54, 0, 0
2022-11-27, 62, 0, 62, 0, 0
2022-11-28, 42, 6, 42, 0, 0
2022-11-29, 43, 1, 42, 0, 1
2022-11-30, 41, 4, 41, 0, 0
2022-12-01, 44, 0, 42, 0, 2
2022-12-02, 25, 3, 25, 0, 0
2022-12-03, 64, 1, 64, 0, 0
2022-12-04, 57, 1, 57, 0, 0
2022-12-05, 34, 1, 34, 0, 0
2022-12-06, 43, 1, 42, 0, 1
2022-12-07, 47, 0, 47, 0, 0
2022-12-08, 39, 3, 39, 0, 0
2022-12-09, 44, 1, 44, 0, 0
2022-12-10, 71, 3, 70, 0, 1
2022-12-11, 74, 0, 74, 0, 0
2022-12-12, 39, 2, 39, 0, 0
2022-12-13, 52, 2, 50, 0, 2
2022-12-14, 39, 11, 39, 0, 0
2022-12-15, 58, 4, 58, 0, 0
2022-12-16, 55, 2, 55, 0, 0
2022-12-17, 167, 6, 166, 0, 1
2022-12-18, 121, 5, 120, 0, 1
2022-12-19, 86, 7, 84, 0, 2
2022-12-20, 98, 9, 98, 0, 0
2022-12-21, 71, 5, 71, 0, 0
2022-12-22, 56, 3, 55, 0, 1
2022-12-23, 48, 10, 48, 0, 0
2022-12-24, 50, 7, 50, 0, 0
2022-12-25, 36, 1, 36, 0, 0
2022-12-26, 46, 4, 46, 0, 0
2022-12-27, 33, 5, 33, 0, 0
2022-12-28, 42, 1, 42, 0, 0
2022-12-29, 40, 3, 40, 0, 0
2022-12-30, 39, 5, 39, 0, 0
2022-12-31, 42, 6, 41, 0, 1
2023-01-01, 50, 4, 50, 0, 0
2023-01-02, 40, 2, 38, 0, 2
2023-01-03, 46, 5, 46, 0, 0
2023-01-04, 42, 3, 42, 0, 0
2023-01-05, 42, 3, 42, 0, 0
2023-01-06, 48, 0, 48, 0, 0
2023-01-07, 128, 5, 128, 0, 0
2023-01-08, 64, 4, 64, 0, 0
2023-01-09, 47, 4, 47, 0, 0
2023-01-10, 26, 4, 25, 0, 1
2023-01-11, 51, 1, 48, 0, 3
2023-01-12, 33, 2, 33, 0, 0
2023-01-13, 38, 1, 38, 0, 0
2023-01-14, 57, 1, 57, 0, 0
2023-01-15, 58, 6, 56, 0, 2
2023-01-16, 29, 3, 29, 0, 0
2023-01-17, 37, 5, 37, 0, 0
2023-01-18, 33, 4, 33, 0, 0
2023-01-19, 39, 3, 39, 0, 0
2023-01-20, 47, 0, 46, 0, 1
2023-01-21, 54, 3, 54, 0, 0
2023-01-22, 31, 4, 31, 0, 0
2023-01-23, 21, 6, 21, 0, 0
2023-01-24, 22, 8, 22, 0, 0
2023-01-25, 30, 3, 30, 0, 0
2023-01-26, 30, 8, 30, 0, 0
2023-01-27, 51, 5, 51, 0, 0
2023-01-28, 39, 11, 39, 0, 0
2023-01-29, 37, 3, 37, 0, 0
2023-01-30, 27, 2, 27, 0, 0
2023-01-31, 22, 4, 22, 0, 0
2023-02-01, 26, 3, 25, 0, 1
2023-02-02, 64, 7, 42, 0, 22
2023-02-03, 58, 1, 38, 0, 20
2023-02-04, 85, 8, 60, 0, 25
2023-02-05, 73, 1, 45, 0, 28
2023-02-06, 51, 3, 41, 0, 10
2023-02-07, 43, 5, 39, 0, 4
2023-02-08, 32, 3, 28, 0, 4
2023-02-09, 34, 2, 29, 0, 5
2023-02-10, 26, 3, 21, 0, 5
2023-02-11, 46, 5, 35, 0, 11
2023-02-12, 36, 6, 32, 0, 4
2023-02-13, 33, 7, 28, 0, 5
2023-02-14, 31, 3, 26, 0, 5
2023-02-15, 21, 5, 20, 0, 1
2023-02-16, 36, 1, 33, 0, 3
2023-02-17, 27, 1, 25, 0, 2
2023-02-18, 45, 4, 39, 0, 6
2023-02-19, 46, 3, 41, 0, 5
2023-02-20, 36, 1, 33, 0, 3
2023-02-21, 41, 2, 35, 0, 6
2023-02-22, 40, 5, 35, 0, 5
2023-02-23, 36, 3, 33, 0, 3
2023-02-24, 39, 3, 38, 0, 1
2023-02-25, 44, 0, 34, 0, 10
2023-02-26, 52, 2, 40, 0, 12
2023-02-27, 70, 5, 45, 0, 25
2023-02-28, 75, 4, 48, 0, 27
2023-03-01, 56, 2, 47, 0, 9
2023-03-02, 53, 5, 44, 0, 9
2023-03-03, 46, 3, 35, 0, 11
2023-03-04, 76, 2, 61, 0, 15
2023-03-05, 72, 4, 61, 0, 11
2023-03-06, 37, 5, 29, 0, 8
2023-03-07, 55, 3, 43, 0, 12
2023-03-08, 47, 2, 43, 0, 4
2023-03-09, 49, 1, 39, 0, 10
2023-03-10, 40, 3, 34, 0, 6
2023-03-11, 59, 4, 52, 0, 7
2023-03-12, 53, 0, 49, 0, 4
2023-03-13, 56, 0, 43, 0, 13
2023-03-14, 106, 7, 58, 0, 48
2023-03-15, 82, 4, 46, 0, 36
2023-03-16, 60, 1, 40, 0, 20
2023-03-17, 46, 4, 34, 0, 12
2023-03-18, 67, 4, 46, 0, 21
2023-03-19, 84, 7, 63, 0, 21
2023-03-20, 36, 1, 29, 0, 7
2023-03-21, 41, 1, 32, 0, 9
2023-03-22, 39, 3, 34, 0, 5
