Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 5, 0, 2, 0, 2
2022-10-24, 5, 0, 2, 0, 3
2022-10-25, 6, 0, 3, 0, 0
2022-10-26, 6, 0, 3, 0, 2
2022-10-27, 4, 0, 3, 0, 0
2022-10-28, 4, 0, 3, 0, 1
2022-10-29, 3, 2, 2, 0, 1
2022-10-30, 6, 0, 3, 0, 0
2022-10-31, 4, 0, 4, 0, 0
2022-11-01, 4, 0, 1, 0, 3
2022-11-02, 2, 0, 1, 0, 1
2022-11-03, 1, 0, 1, 0, 0
2022-11-04, 3, 2, 1, 0, 0
2022-11-05, 9, 0, 6, 0, 2
2022-11-06, 10, 1, 8, 0, 1
2022-11-07, 9, 0, 6, 0, 2
2022-11-08, 7, 0, 4, 0, 3
2022-11-09, 4, 1, 3, 0, 1
2022-11-10, 6, 0, 5, 0, 1
2022-11-11, 3, 0, 1, 0, 0
2022-11-12, 4, 2, 2, 0, 2
2022-11-13, 5, 0, 1, 0, 2
2022-11-14, 4, 0, 3, 0, 0
2022-11-15, 3, 2, 3, 0, 0
2022-11-16, 3, 1, 2, 0, 1
2022-11-17, 1, 0, 1, 0, 0
2022-11-18, 4, 0, 4, 0, 0
2022-11-19, 1, 0, 1, 0, 0
2022-11-30, 3, 0, 1, 0, 1
2022-12-01, 22, 62, 10, 0, 11
2022-12-02, 8, 0, 3, 0, 3
2022-12-03, 19, 3, 4, 0, 11
2022-12-04, 8, 0, 6, 0, 2
2022-12-05, 8, 2, 4, 0, 4
2022-12-06, 9, 0, 6, 0, 1
2022-12-07, 7, 1, 3, 0, 4
2022-12-08, 7, 2, 4, 0, 3
2022-12-09, 4, 0, 4, 0, 0
2022-12-10, 15, 0, 10, 0, 4
2022-12-11, 6, 0, 3, 0, 2
2022-12-12, 9, 1, 4, 0, 4
2022-12-13, 5, 0, 3, 0, 0
2022-12-14, 6, 2, 3, 0, 3
2022-12-15, 3, 0, 2, 0, 1
2022-12-16, 5, 0, 5, 0, 0
2022-12-17, 6, 1, 4, 0, 2
2022-12-18, 8, 1, 7, 0, 1
2022-12-19, 7, 4, 5, 0, 0
2022-12-20, 1, 0, 0, 0, 0
2022-12-21, 6, 2, 4, 0, 2
2022-12-22, 3, 1, 2, 0, 1
2022-12-23, 2, 2, 0, 0, 2
2022-12-24, 6, 4, 5, 0, 0
2022-12-25, 8, 1, 6, 0, 2
2022-12-26, 7, 0, 3, 0, 4
2022-12-27, 5, 1, 1, 0, 2
2022-12-28, 5, 1, 3, 0, 2
2022-12-29, 8, 1, 8, 0, 0
2022-12-30, 10, 0, 7, 0, 2
2022-12-31, 8, 0, 3, 0, 5
2023-01-01, 13, 0, 5, 0, 8
2023-01-02, 10, 2, 8, 0, 2
2023-01-03, 5, 0, 3, 0, 0
2023-01-04, 6, 1, 4, 0, 0
2023-01-05, 9, 0, 6, 0, 2
2023-01-06, 7, 0, 6, 0, 0
2023-01-07, 9, 0, 6, 0, 2
2023-01-08, 4, 0, 2, 0, 1
2023-01-09, 5, 0, 5, 0, 0
2023-01-10, 3, 2, 1, 0, 1
2023-01-11, 4, 0, 1, 0, 3
2023-01-12, 4, 0, 4, 0, 0
2023-01-13, 6, 0, 4, 0, 0
2023-01-14, 7, 0, 4, 0, 1
2023-01-15, 8, 1, 7, 0, 0
2023-01-16, 3, 0, 2, 0, 0
2023-01-17, 4, 1, 4, 0, 0
2023-01-18, 11, 1, 7, 0, 2
2023-01-19, 3, 1, 2, 0, 0
2023-01-20, 8, 1, 6, 0, 1
2023-01-21, 7, 1, 7, 0, 0
2023-01-22, 8, 0, 5, 0, 0
2023-01-23, 8, 2, 7, 0, 0
2023-01-24, 2, 0, 1, 0, 0
2023-01-25, 3, 0, 2, 0, 1
2023-01-26, 3, 0, 1, 0, 2
2023-01-27, 2, 2, 2, 0, 0
2023-01-28, 4, 1, 4, 0, 0
2023-01-29, 7, 0, 5, 0, 2
2023-01-30, 3, 1, 2, 0, 1
2023-01-31, 3, 2, 3, 0, 0
2023-02-01, 7, 1, 6, 0, 1
2023-02-02, 6, 3, 3, 0, 1
2023-02-03, 4, 0, 4, 0, 0
2023-02-04, 6, 0, 3, 0, 1
2023-02-05, 2, 0, 1, 0, 0
2023-02-06, 4, 1, 4, 0, 0
2023-02-07, 1, 0, 1, 0, 0
2023-02-08, 3, 0, 2, 0, 0
2023-02-09, 2, 3, 2, 0, 0
2023-02-10, 2, 1, 2, 0, 0
2023-02-11, 6, 0, 3, 0, 2
2023-02-12, 5, 1, 4, 0, 1
2023-02-13, 1, 2, 1, 0, 0
2023-02-14, 6, 2, 3, 0, 2
2023-02-15, 3, 2, 1, 0, 1
2023-02-16, 4, 0, 3, 0, 1
2023-02-17, 5, 1, 4, 0, 1
2023-02-18, 8, 1, 7, 0, 0
2023-02-19, 9, 0, 9, 0, 0
2023-02-20, 4, 0, 4, 0, 0
2023-02-21, 3, 0, 2, 0, 0
2023-02-22, 6, 2, 3, 0, 1
2023-02-23, 3, 0, 0, 0, 2
2023-02-24, 4, 0, 4, 0, 0
2023-02-25, 5, 1, 4, 0, 0
2023-02-26, 2, 0, 2, 0, 0
2023-02-27, 3, 0, 3, 0, 0
2023-02-28, 5, 0, 3, 0, 2
2023-03-01, 7, 0, 6, 0, 1
2023-03-02, 8, 0, 7, 0, 0
2023-03-03, 5, 1, 3, 0, 0
2023-03-04, 6, 1, 4, 0, 0
2023-03-05, 7, 1, 6, 0, 0
2023-03-06, 5, 0, 5, 0, 0
2023-03-07, 6, 2, 3, 0, 1
2023-03-08, 7, 0, 7, 0, 0
2023-03-09, 4, 1, 3, 0, 0
2023-03-10, 4, 1, 3, 0, 0
2023-03-11, 9, 0, 7, 0, 1
2023-03-12, 2, 0, 0, 0, 1
2023-03-13, 5, 0, 4, 0, 1
2023-03-14, 5, 0, 4, 0, 0
2023-03-15, 5, 0, 3, 0, 1
2023-03-16, 6, 0, 4, 0, 0
2023-03-17, 9, 2, 8, 0, 0
2023-03-18, 10, 1, 4, 0, 3
2023-03-19, 7, 0, 5, 0, 0
2023-03-20, 2, 0, 2, 0, 0
2023-03-21, 3, 0, 1, 0, 0
2023-03-22, 2, 0, 2, 0, 0
2023-03-23, 1, 0, 0, 0, 1
2023-03-24, 6, 0, 5, 0, 1
2023-03-25, 12, 0, 11, 0, 0
2023-03-26, 8, 0, 8, 0, 0
2023-03-27, 1, 0, 1, 0, 0
2023-03-28, 4, 1, 3, 0, 0
2023-03-29, 4, 0, 3, 0, 0
2023-03-30, 6, 0, 5, 0, 0
2023-03-31, 6, 0, 6, 0, 0
2023-04-01, 6, 1, 5, 0, 1
2023-04-02, 6, 1, 5, 0, 1
2023-04-03, 7, 0, 6, 0, 1
2023-04-04, 3, 0, 3, 0, 0
2023-04-05, 2, 0, 2, 0, 0
2023-04-06, 8, 0, 7, 0, 0
2023-04-07, 6, 0, 5, 0, 0
2023-04-08, 5, 1, 5, 0, 0
2023-04-09, 7, 1, 6, 0, 1
2023-04-10, 6, 0, 6, 0, 0
2023-04-11, 4, 0, 2, 0, 1
2023-04-12, 10, 0, 7, 0, 1
2023-04-13, 3, 0, 3, 0, 0
2023-04-14, 9, 0, 9, 0, 0
2023-04-15, 5, 0, 5, 0, 0
2023-04-16, 4, 1, 3, 0, 1
2023-04-17, 3, 1, 2, 0, 0
2023-04-18, 8, 1, 6, 0, 0
2023-04-19, 6, 1, 5, 0, 0
2023-04-20, 11, 0, 10, 0, 0
2023-04-21, 6, 0, 4, 0, 1
2023-04-22, 10, 0, 6, 0, 0
2023-04-23, 3, 1, 2, 0, 1
2023-04-24, 8, 0, 5, 0, 1
2023-04-25, 4, 0, 4, 0, 0
2023-04-26, 5, 1, 4, 0, 0
2023-04-27, 3, 0, 3, 0, 0
2023-04-28, 6, 0, 5, 0, 1
2023-04-29, 10, 0, 9, 0, 0
2023-04-30, 10, 1, 10, 0, 0
2023-05-01, 9, 3, 6, 0, 0
2023-05-02, 29, 1, 10, 0, 14
2023-05-03, 15, 1, 7, 0, 6
2023-05-04, 12, 0, 7, 0, 3
2023-05-05, 11, 0, 4, 0, 6
2023-05-06, 20, 0, 9, 0, 10
2023-05-07, 12, 0, 8, 0, 4
2023-05-08, 11, 0, 6, 0, 5
2023-05-09, 10, 0, 3, 0, 7
2023-05-10, 10, 0, 6, 0, 3
2023-05-11, 12, 1, 10, 0, 1
