Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 9, 3, 7, 0, 0
2022-10-24, 5, 0, 4, 0, 0
2022-10-25, 5, 1, 4, 0, 0
2022-10-26, 5, 0, 5, 0, 0
2022-10-27, 2, 1, 1, 0, 0
2022-10-28, 4, 0, 3, 0, 0
2022-10-29, 7, 1, 6, 0, 0
2022-10-30, 2, 3, 1, 0, 0
2022-10-31, 3, 0, 3, 0, 0
2022-11-02, 3, 0, 3, 0, 0
2022-11-03, 3, 1, 3, 0, 0
2022-11-04, 3, 1, 1, 0, 0
2022-11-05, 14, 0, 13, 0, 1
2022-11-06, 14, 0, 14, 0, 0
2022-11-07, 9, 2, 7, 0, 0
2022-11-08, 9, 1, 7, 0, 0
2022-11-09, 7, 1, 7, 0, 0
2022-11-10, 4, 0, 3, 0, 0
2022-11-11, 5, 1, 3, 0, 0
2022-11-12, 6, 0, 5, 0, 0
2022-11-13, 2, 0, 1, 0, 0
2022-11-14, 7, 2, 3, 0, 0
2022-11-15, 2, 0, 2, 0, 0
2022-11-16, 9, 0, 8, 0, 0
2022-11-17, 4, 0, 4, 0, 0
2022-11-18, 4, 0, 4, 0, 0
2022-11-19, 10, 1, 8, 0, 1
2022-11-20, 4, 1, 4, 0, 0
2022-11-21, 7, 1, 7, 0, 0
2022-11-22, 6, 1, 6, 0, 0
2022-11-23, 8, 1, 6, 0, 0
2022-11-24, 7, 0, 6, 0, 1
2022-11-25, 3, 1, 3, 0, 0
2022-11-26, 2, 3, 2, 0, 0
2022-11-27, 10, 0, 8, 0, 0
2022-11-28, 5, 0, 5, 0, 0
2022-11-29, 5, 0, 5, 0, 0
2022-11-30, 12, 0, 11, 0, 0
2022-12-01, 1, 0, 0, 0, 0
2022-12-02, 8, 0, 8, 0, 0
2022-12-03, 8, 1, 8, 0, 0
2022-12-04, 11, 1, 11, 0, 0
2022-12-05, 3, 0, 3, 0, 0
2022-12-06, 7, 0, 7, 0, 0
2022-12-07, 4, 0, 3, 0, 0
2022-12-08, 4, 1, 4, 0, 0
2022-12-09, 2, 1, 2, 0, 0
2022-12-10, 10, 1, 6, 0, 0
2022-12-11, 10, 2, 8, 0, 0
2022-12-12, 9, 1, 7, 0, 0
2022-12-13, 12, 0, 10, 0, 0
2022-12-14, 6, 0, 6, 0, 0
2022-12-15, 10, 0, 10, 0, 0
2022-12-16, 12, 1, 11, 0, 0
2022-12-17, 14, 0, 13, 0, 1
2022-12-18, 15, 0, 14, 0, 0
2022-12-19, 10, 4, 8, 0, 0
2022-12-20, 17, 0, 17, 0, 0
2022-12-21, 14, 3, 13, 0, 0
2022-12-22, 8, 1, 6, 0, 1
2022-12-23, 14, 2, 12, 0, 0
2022-12-24, 6, 9, 4, 0, 0
2022-12-25, 9, 8, 7, 0, 0
2022-12-26, 10, 0, 9, 0, 1
2022-12-27, 7, 1, 6, 0, 0
2022-12-28, 6, 0, 6, 0, 0
2022-12-29, 8, 1, 7, 0, 0
2022-12-30, 8, 0, 6, 0, 0
2022-12-31, 9, 0, 8, 0, 0
2023-01-01, 7, 0, 7, 0, 0
2023-01-02, 11, 1, 10, 0, 0
2023-01-03, 12, 0, 8, 0, 0
2023-01-04, 6, 2, 6, 0, 0
2023-01-05, 8, 0, 7, 0, 0
2023-01-06, 2, 1, 2, 0, 0
2023-01-07, 9, 0, 9, 0, 0
2023-01-08, 10, 1, 8, 0, 0
2023-01-09, 9, 0, 9, 0, 0
2023-01-10, 4, 2, 4, 0, 0
2023-01-11, 6, 0, 5, 0, 0
2023-01-12, 10, 1, 10, 0, 0
2023-01-13, 8, 1, 8, 0, 0
2023-01-14, 8, 1, 7, 0, 0
2023-01-15, 5, 3, 5, 0, 0
2023-01-16, 6, 1, 5, 0, 0
2023-01-17, 2, 2, 2, 0, 0
2023-01-18, 16, 2, 13, 0, 0
2023-01-19, 8, 0, 8, 0, 0
2023-01-20, 6, 0, 5, 0, 0
2023-01-21, 12, 1, 10, 0, 0
2023-01-22, 11, 1, 8, 0, 0
2023-01-23, 4, 2, 3, 0, 0
2023-01-24, 4, 0, 4, 0, 0
2023-01-25, 5, 0, 5, 0, 0
2023-01-26, 6, 0, 6, 0, 0
2023-01-27, 4, 1, 4, 0, 0
2023-01-28, 4, 1, 4, 0, 0
2023-01-29, 6, 2, 6, 0, 0
2023-01-30, 3, 0, 2, 0, 0
2023-01-31, 6, 1, 6, 0, 0
2023-02-01, 8, 0, 7, 0, 0
2023-02-02, 9, 1, 7, 0, 0
2023-02-03, 3, 0, 2, 0, 0
2023-02-04, 8, 0, 7, 0, 0
2023-02-05, 7, 1, 7, 0, 0
2023-02-06, 9, 1, 8, 0, 0
2023-02-07, 4, 1, 4, 0, 0
2023-02-08, 6, 0, 6, 0, 0
2023-02-09, 5, 3, 5, 0, 0
2023-02-10, 5, 1, 5, 0, 0
2023-02-11, 10, 1, 10, 0, 0
2023-02-12, 2, 2, 2, 0, 0
2023-02-13, 4, 1, 4, 0, 0
2023-02-14, 5, 1, 4, 0, 0
2023-02-15, 5, 0, 4, 0, 0
2023-02-16, 4, 2, 4, 0, 0
2023-02-17, 7, 1, 7, 0, 0
2023-02-18, 8, 2, 8, 0, 0
2023-02-19, 8, 0, 7, 0, 0
2023-02-20, 4, 0, 4, 0, 0
2023-02-21, 5, 0, 5, 0, 0
2023-02-22, 5, 3, 5, 0, 0
2023-02-23, 5, 0, 3, 0, 0
2023-02-24, 5, 2, 5, 0, 0
2023-02-25, 4, 0, 4, 0, 0
2023-02-26, 6, 0, 4, 0, 0
2023-02-27, 2, 0, 2, 0, 0
2023-02-28, 4, 1, 4, 0, 0
2023-03-01, 6, 1, 5, 0, 0
2023-03-02, 8, 0, 8, 0, 0
2023-03-03, 6, 1, 5, 0, 0
2023-03-04, 4, 2, 4, 0, 0
2023-03-05, 4, 3, 3, 0, 0
2023-03-06, 12, 0, 11, 0, 0
2023-03-07, 5, 1, 5, 0, 0
2023-03-08, 6, 2, 5, 0, 0
2023-03-09, 9, 0, 9, 0, 0
2023-03-10, 9, 1, 8, 0, 0
2023-03-11, 7, 0, 4, 0, 0
2023-03-12, 9, 2, 8, 0, 0
2023-03-13, 5, 0, 3, 0, 0
2023-03-14, 12, 0, 10, 0, 0
2023-03-15, 4, 1, 4, 0, 0
2023-03-16, 4, 0, 3, 0, 0
2023-03-17, 8, 1, 8, 0, 0
2023-03-18, 3, 1, 2, 0, 0
2023-03-19, 18, 2, 16, 0, 0
2023-03-20, 5, 2, 5, 0, 0
2023-03-21, 3, 0, 3, 0, 0
2023-03-22, 6, 0, 6, 0, 0
2023-03-23, 1, 0, 1, 0, 0
2023-03-24, 5, 0, 5, 0, 0
2023-03-25, 5, 2, 5, 0, 0
2023-03-26, 9, 0, 9, 0, 0
2023-03-27, 8, 0, 8, 0, 0
2023-03-28, 6, 1, 4, 0, 0
2023-03-29, 3, 1, 3, 0, 0
2023-03-30, 7, 1, 6, 0, 0
2023-03-31, 4, 0, 4, 0, 0
2023-04-01, 7, 2, 5, 0, 0
2023-04-02, 7, 0, 7, 0, 0
2023-04-03, 2, 1, 2, 0, 0
2023-04-04, 6, 1, 5, 0, 0
2023-04-05, 6, 0, 6, 0, 0
2023-04-06, 4, 0, 3, 0, 0
2023-04-07, 5, 0, 5, 0, 0
2023-04-08, 4, 0, 4, 0, 0
2023-04-09, 6, 1, 6, 0, 0
2023-04-10, 4, 0, 3, 0, 0
2023-04-11, 3, 0, 3, 0, 0
2023-04-12, 7, 0, 7, 0, 0
2023-04-13, 3, 0, 3, 0, 0
2023-04-14, 3, 2, 3, 0, 0
2023-04-15, 6, 0, 5, 0, 0
2023-04-16, 8, 1, 8, 0, 0
2023-04-18, 9, 1, 9, 0, 0
2023-04-19, 8, 0, 8, 0, 0
2023-04-20, 4, 2, 4, 0, 0
2023-04-21, 4, 0, 4, 0, 0
2023-04-22, 13, 0, 13, 0, 0
2023-04-23, 8, 2, 8, 0, 0
2023-04-24, 7, 0, 7, 0, 0
2023-04-25, 2, 2, 2, 0, 0
2023-04-26, 10, 0, 10, 0, 0
2023-04-27, 5, 0, 5, 0, 0
2023-04-28, 7, 0, 7, 0, 0
2023-04-29, 6, 0, 6, 0, 0
2023-04-30, 9, 1, 9, 0, 0
2023-05-01, 10, 1, 8, 0, 0
2023-05-02, 3, 0, 3, 0, 0
2023-05-03, 4, 2, 3, 0, 0
2023-05-04, 8, 0, 8, 0, 0
2023-05-05, 4, 0, 4, 0, 0
2023-05-06, 2, 1, 2, 0, 0
2023-05-07, 4, 0, 3, 0, 0
2023-05-08, 1, 1, 1, 0, 0
2023-05-09, 1, 1, 1, 0, 0
2023-05-10, 1, 0, 1, 0, 0
2023-05-11, 9, 1, 9, 0, 0
2023-05-12, 4, 0, 4, 0, 0
2023-05-13, 8, 0, 6, 0, 0
2023-05-14, 3, 0, 3, 0, 0
2023-05-15, 4, 0, 4, 0, 0
2023-05-16, 2, 5, 0, 0, 0
2023-05-17, 10, 1, 8, 0, 0
2023-05-18, 1, 1, 1, 0, 0
2023-05-19, 5, 2, 5, 0, 0
2023-05-20, 4, 0, 4, 0, 0
2023-05-21, 6, 1, 6, 0, 0
2023-05-22, 5, 0, 5, 0, 0
2023-05-23, 2, 1, 1, 0, 0
2023-05-24, 3, 0, 2, 0, 0
2023-05-25, 5, 0, 5, 0, 0
2023-05-26, 7, 0, 7, 0, 0
2023-05-27, 2, 0, 2, 0, 0
2023-05-28, 3, 1, 3, 0, 0
2023-05-29, 3, 0, 2, 0, 0
2023-05-30, 6, 2, 6, 0, 0
2023-05-31, 4, 0, 4, 0, 0
2023-06-01, 8, 0, 8, 0, 0
2023-06-02, 7, 1, 7, 0, 0
2023-06-03, 5, 0, 5, 0, 0
2023-06-04, 4, 0, 4, 0, 0
2023-06-05, 6, 2, 6, 0, 0
2023-06-06, 2, 0, 2, 0, 0
2023-06-07, 2, 1, 2, 0, 0
2023-06-08, 3, 1, 3, 0, 0
2023-06-09, 6, 0, 5, 0, 0
2023-06-10, 4, 0, 4, 0, 0
2023-06-11, 5, 3, 4, 0, 0
2023-06-12, 5, 0, 5, 0, 0
2023-06-13, 4, 0, 4, 0, 0
2023-06-14, 7, 0, 7, 0, 0
2023-06-15, 9, 0, 7, 0, 0
2023-06-16, 10, 1, 9, 0, 0
2023-06-17, 8, 1, 8, 0, 0
2023-06-18, 8, 0, 8, 0, 0
2023-06-19, 6, 1, 6, 0, 0
2023-06-20, 4, 0, 4, 0, 0
2023-06-21, 8, 0, 8, 0, 0
2023-06-22, 7, 1, 7, 0, 0
2023-06-23, 4, 1, 4, 0, 0
2023-06-24, 12, 0, 11, 0, 0
2023-06-25, 6, 1, 6, 0, 0
2023-06-26, 5, 1, 5, 0, 0
2023-06-27, 6, 2, 6, 0, 0
2023-06-28, 3, 1, 3, 0, 0
2023-06-29, 2, 0, 1, 0, 0
2023-06-30, 3, 0, 2, 0, 0
2023-07-01, 5, 1, 5, 0, 0
2023-07-02, 8, 1, 8, 0, 0
2023-07-03, 4, 1, 3, 0, 0
2023-07-04, 9, 2, 9, 0, 0
2023-07-05, 2, 0, 1, 0, 0
2023-07-06, 7, 0, 7, 0, 0
2023-07-07, 4, 1, 3, 0, 0
2023-07-08, 8, 0, 8, 0, 0
2023-07-09, 3, 2, 3, 0, 0
2023-07-10, 5, 1, 5, 0, 0
2023-07-11, 8, 0, 8, 0, 0
2023-07-12, 4, 0, 4, 0, 0
2023-07-13, 4, 0, 4, 0, 0
2023-07-14, 6, 1, 6, 0, 0
2023-07-15, 1, 0, 1, 0, 0
2023-07-16, 5, 0, 5, 0, 0
2023-07-17, 9, 0, 8, 0, 0
