Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 25, 3, 12, 0, 8
2022-10-24, 14, 1, 4, 0, 6
2022-10-25, 11, 2, 7, 0, 2
2022-10-26, 15, 3, 6, 0, 6
2022-10-27, 14, 0, 10, 0, 3
2022-10-28, 11, 0, 3, 0, 5
2022-10-29, 14, 3, 7, 0, 0
2022-10-30, 14, 0, 8, 0, 3
2022-10-31, 17, 1, 13, 0, 1
2022-11-01, 13, 0, 7, 0, 3
2022-11-02, 13, 6, 3, 0, 6
2022-11-03, 11, 2, 7, 0, 3
2022-11-04, 12, 0, 6, 0, 1
2022-11-05, 63, 6, 55, 0, 7
2022-11-06, 43, 2, 31, 0, 4
2022-11-07, 21, 1, 19, 0, 1
2022-11-08, 15, 0, 11, 0, 2
2022-11-09, 19, 0, 18, 0, 0
2022-11-10, 16, 2, 12, 0, 1
2022-11-11, 17, 7, 10, 0, 5
2022-11-12, 21, 2, 12, 0, 7
2022-11-13, 22, 4, 18, 0, 3
2022-11-14, 15, 3, 9, 0, 2
2022-11-15, 8, 2, 3, 0, 2
2022-11-16, 10, 1, 8, 0, 1
2022-11-17, 13, 1, 11, 0, 1
2022-11-18, 12, 0, 4, 0, 7
2022-11-19, 13, 0, 8, 0, 2
2022-11-20, 19, 1, 10, 0, 3
2022-11-21, 7, 32, 5, 0, 2
2022-11-22, 12, 4, 7, 0, 5
2022-11-23, 11, 1, 6, 0, 5
2022-11-24, 7, 3, 5, 0, 0
2022-11-25, 11, 0, 7, 0, 4
2022-11-26, 32, 2, 11, 0, 15
2022-11-27, 22, 3, 9, 0, 10
2022-11-28, 21, 3, 6, 0, 13
2022-11-29, 28, 3, 8, 0, 17
2022-11-30, 18, 0, 9, 0, 6
2022-12-01, 25, 2, 4, 0, 21
2022-12-02, 26, 1, 12, 0, 12
2022-12-03, 25, 1, 12, 0, 12
2022-12-04, 24, 1, 7, 0, 12
2022-12-05, 10, 2, 5, 0, 5
2022-12-06, 18, 1, 10, 0, 7
2022-12-07, 19, 1, 15, 0, 2
2022-12-08, 15, 2, 9, 0, 6
2022-12-09, 32, 4, 26, 0, 6
2022-12-10, 13, 2, 10, 0, 2
2022-12-11, 16, 1, 8, 0, 4
2022-12-12, 15, 5, 7, 0, 4
2022-12-13, 21, 1, 12, 0, 6
2022-12-14, 15, 0, 7, 0, 4
2022-12-15, 16, 2, 8, 0, 1
2022-12-16, 17, 0, 10, 0, 3
2022-12-17, 33, 2, 21, 0, 8
2022-12-18, 22, 5, 12, 0, 6
2022-12-19, 18, 3, 9, 0, 6
2022-12-20, 19, 2, 14, 0, 2
2022-12-21, 21, 5, 17, 0, 3
2022-12-22, 13, 0, 7, 0, 4
2022-12-23, 16, 2, 13, 0, 3
2022-12-24, 14, 4, 7, 0, 6
2022-12-25, 14, 0, 9, 0, 3
2022-12-26, 17, 3, 9, 0, 4
2022-12-27, 14, 2, 9, 0, 2
2022-12-28, 15, 3, 8, 0, 3
2022-12-29, 11, 2, 5, 0, 3
2022-12-30, 21, 0, 15, 0, 2
2022-12-31, 12, 0, 10, 0, 1
2023-01-01, 8, 2, 7, 0, 0
2023-01-02, 17, 2, 14, 0, 3
2023-01-03, 14, 3, 7, 0, 3
2023-01-04, 13, 2, 10, 0, 2
2023-01-05, 14, 3, 9, 0, 2
2023-01-06, 18, 0, 15, 0, 0
2023-01-07, 30, 2, 24, 0, 3
2023-01-08, 13, 1, 6, 0, 1
2023-01-09, 15, 2, 13, 0, 1
2023-01-10, 14, 2, 13, 0, 0
2023-01-11, 15, 5, 11, 0, 2
2023-01-12, 10, 3, 9, 0, 1
2023-01-13, 16, 1, 14, 0, 0
2023-01-14, 25, 2, 14, 0, 0
2023-01-15, 12, 4, 7, 0, 3
2023-01-16, 18, 4, 16, 0, 2
2023-01-17, 15, 1, 13, 0, 1
2023-01-18, 12, 4, 8, 0, 1
2023-01-19, 8, 3, 4, 0, 3
2023-01-20, 14, 1, 9, 0, 2
2023-01-21, 22, 2, 17, 0, 4
2023-01-22, 15, 2, 10, 0, 3
2023-01-23, 12, 5, 7, 0, 3
2023-01-24, 14, 3, 12, 0, 1
2023-01-25, 11, 2, 9, 0, 1
2023-01-26, 16, 5, 10, 0, 1
2023-01-27, 13, 2, 11, 0, 0
2023-01-28, 16, 6, 11, 0, 0
2023-01-29, 16, 4, 12, 0, 3
2023-01-30, 7, 2, 6, 0, 0
2023-01-31, 12, 5, 8, 0, 1
2023-02-01, 6, 1, 6, 0, 0
2023-02-02, 16, 2, 16, 0, 0
2023-02-03, 4, 2, 2, 0, 0
2023-02-04, 19, 7, 12, 0, 4
2023-02-05, 18, 3, 13, 0, 1
2023-02-06, 16, 1, 9, 0, 6
2023-02-07, 5, 5, 5, 0, 0
2023-02-08, 16, 2, 10, 0, 0
2023-02-09, 17, 0, 13, 0, 1
2023-02-10, 8, 4, 6, 0, 1
2023-02-11, 21, 8, 15, 0, 5
2023-02-12, 18, 0, 14, 0, 2
2023-02-13, 10, 7, 7, 0, 3
2023-02-14, 12, 3, 10, 0, 0
2023-02-15, 9, 0, 5, 0, 2
2023-02-16, 8, 2, 6, 0, 0
2023-02-17, 10, 0, 8, 0, 1
2023-02-18, 24, 2, 20, 0, 2
2023-02-19, 10, 0, 5, 0, 1
2023-02-20, 10, 1, 9, 0, 0
2023-02-21, 15, 2, 14, 0, 1
2023-02-22, 12, 1, 7, 0, 0
2023-02-23, 7, 2, 5, 0, 1
2023-02-24, 9, 2, 6, 0, 0
2023-02-25, 17, 0, 15, 0, 1
2023-02-26, 15, 2, 10, 0, 3
2023-02-27, 15, 2, 14, 0, 0
2023-02-28, 14, 0, 14, 0, 0
2023-03-01, 8, 0, 8, 0, 0
2023-03-02, 15, 4, 13, 0, 0
2023-03-03, 12, 3, 10, 0, 0
2023-03-04, 10, 5, 10, 0, 0
2023-03-05, 15, 2, 12, 0, 1
2023-03-06, 5, 4, 5, 0, 0
2023-03-07, 15, 3, 12, 0, 2
2023-03-08, 7, 4, 6, 0, 0
2023-03-09, 14, 2, 11, 0, 0
2023-03-10, 7, 2, 5, 0, 0
2023-03-11, 12, 3, 11, 0, 0
2023-03-12, 11, 3, 9, 0, 1
2023-03-13, 9, 2, 6, 0, 1
2023-03-14, 12, 5, 8, 0, 1
2023-03-15, 7, 1, 4, 0, 0
2023-03-16, 8, 1, 6, 0, 0
2023-03-17, 12, 2, 9, 0, 0
2023-03-18, 8, 3, 6, 0, 1
2023-03-19, 14, 0, 6, 0, 1
2023-03-20, 14, 0, 8, 0, 5
2023-03-21, 10, 4, 7, 0, 3
2023-03-22, 5, 0, 4, 0, 0
2023-03-23, 6, 0, 3, 0, 1
2023-03-24, 13, 1, 11, 0, 1
2023-03-25, 10, 4, 10, 0, 0
2023-03-26, 11, 1, 8, 0, 0
2023-03-27, 8, 1, 4, 0, 0
2023-03-28, 5, 6, 4, 0, 0
2023-03-29, 6, 1, 5, 0, 1
2023-03-30, 8, 0, 6, 0, 1
2023-03-31, 9, 0, 8, 0, 1
2023-04-01, 15, 1, 11, 0, 2
2023-04-02, 6, 0, 5, 0, 0
2023-04-03, 5, 1, 3, 0, 2
2023-04-04, 6, 0, 3, 0, 1
2023-04-05, 8, 1, 6, 0, 0
2023-04-06, 8, 2, 8, 0, 0
2023-04-07, 10, 0, 7, 0, 1
2023-04-08, 9, 2, 5, 0, 1
2023-04-09, 21, 2, 15, 0, 5
2023-04-10, 15, 0, 11, 0, 3
2023-04-11, 10, 3, 8, 0, 1
2023-04-12, 5, 1, 4, 0, 1
2023-04-13, 6, 1, 5, 0, 1
2023-04-14, 11, 6, 9, 0, 1
2023-04-15, 23, 0, 19, 0, 2
2023-04-16, 9, 1, 7, 0, 1
2023-04-17, 7, 0, 6, 0, 1
2023-04-18, 9, 6, 6, 0, 0
2023-04-19, 3, 0, 3, 0, 0
2023-04-20, 15, 6, 14, 0, 1
2023-04-21, 8, 1, 5, 0, 1
2023-04-22, 14, 2, 10, 0, 1
2023-04-23, 11, 1, 9, 0, 1
2023-04-24, 9, 1, 7, 0, 1
2023-04-25, 11, 1, 8, 0, 0
2023-04-26, 11, 0, 5, 0, 2
2023-04-27, 14, 0, 14, 0, 0
2023-04-28, 11, 6, 11, 0, 0
2023-04-29, 14, 2, 12, 0, 0
2023-04-30, 14, 0, 14, 0, 0
2023-05-01, 10, 2, 10, 0, 0
2023-05-02, 5, 1, 4, 0, 0
2023-05-03, 5, 0, 3, 0, 0
2023-05-04, 7, 0, 6, 0, 0
2023-05-05, 12, 1, 11, 0, 0
2023-05-06, 9, 0, 9, 0, 0
2023-05-07, 13, 2, 9, 0, 2
2023-05-08, 12, 0, 12, 0, 0
2023-05-09, 11, 0, 11, 0, 0
2023-05-10, 8, 1, 5, 0, 1
2023-05-11, 7, 2, 6, 0, 0
2023-05-12, 14, 2, 12, 0, 1
2023-05-13, 12, 2, 10, 0, 1
2023-05-14, 14, 2, 12, 0, 1
2023-05-15, 6, 0, 6, 0, 0
2023-05-16, 9, 1, 6, 0, 0
2023-05-17, 7, 2, 5, 0, 0
2023-05-18, 9, 0, 7, 0, 1
2023-05-19, 10, 0, 10, 0, 0
2023-05-20, 17, 3, 16, 0, 0
2023-05-21, 7, 2, 3, 0, 0
2023-05-22, 9, 2, 8, 0, 0
2023-05-23, 11, 0, 10, 0, 1
2023-05-24, 7, 2, 6, 0, 0
2023-05-25, 9, 3, 8, 0, 0
2023-05-26, 13, 1, 11, 0, 0
2023-05-27, 7, 1, 5, 0, 1
2023-05-28, 7, 4, 7, 0, 0
2023-05-29, 7, 1, 5, 0, 1
2023-05-30, 9, 0, 8, 0, 0
2023-05-31, 3, 1, 3, 0, 0
2023-06-01, 11, 3, 11, 0, 0
2023-06-02, 6, 0, 6, 0, 0
2023-06-03, 7, 1, 3, 0, 1
2023-06-04, 11, 0, 8, 0, 2
2023-06-05, 9, 2, 7, 0, 0
2023-06-06, 4, 2, 4, 0, 0
2023-06-07, 7, 2, 3, 0, 2
2023-06-08, 9, 0, 9, 0, 0
2023-06-09, 12, 0, 9, 0, 1
2023-06-10, 5, 0, 4, 0, 0
2023-06-11, 19, 1, 12, 0, 0
2023-06-12, 8, 0, 7, 0, 1
2023-06-13, 7, 1, 5, 0, 0
