Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 62, 11, 62, 0, 0
2023-12-23, 23, 2, 19, 0, 0
2023-12-24, 12, 0, 12, 0, 0
2023-12-25, 9, 0, 6, 0, 0
2023-12-26, 16, 0, 15, 0, 0
2023-12-27, 12, 0, 12, 0, 0
2023-12-28, 15, 0, 14, 0, 0
2023-12-29, 12, 0, 10, 0, 0
2023-12-30, 9, 1, 9, 0, 0
2023-12-31, 25, 0, 24, 0, 0
2024-01-01, 23, 3, 8, 0, 15
2024-01-02, 18, 0, 10, 0, 7
2024-01-03, 29, 3, 12, 0, 14
2024-01-04, 20, 1, 11, 0, 9
2024-01-05, 27, 1, 9, 0, 14
2024-01-06, 14, 1, 9, 0, 4
2024-01-07, 11, 0, 10, 0, 1
2024-01-08, 13, 0, 9, 0, 4
2024-01-09, 12, 0, 10, 0, 2
2024-01-10, 10, 1, 9, 0, 1
2024-01-11, 12, 0, 11, 0, 0
2024-01-12, 6, 1, 2, 0, 3
2024-01-13, 12, 0, 8, 0, 2
2024-01-14, 7, 0, 5, 0, 2
2024-01-15, 8, 1, 6, 0, 2
2024-01-16, 18, 0, 14, 0, 1
2024-01-17, 5, 0, 5, 0, 0
2024-01-18, 8, 0, 7, 0, 1
2024-01-19, 8, 0, 5, 0, 2
2024-01-20, 12, 0, 10, 0, 1
2024-01-21, 6, 0, 1, 0, 2
2024-01-22, 10, 0, 8, 0, 2
2024-01-23, 10, 0, 7, 0, 1
2024-01-24, 9, 0, 9, 0, 0
2024-01-25, 8, 0, 8, 0, 0
2024-01-26, 10, 0, 8, 0, 1
2024-01-27, 7, 0, 5, 0, 0
2024-01-28, 12, 1, 11, 0, 0
2024-01-29, 7, 0, 6, 0, 0
2024-01-30, 13, 0, 11, 0, 1
2024-01-31, 18, 0, 17, 0, 0
2024-02-01, 9, 1, 7, 0, 0
2024-02-02, 14, 1, 11, 0, 0
2024-02-03, 24, 0, 20, 0, 0
2024-02-04, 11, 0, 11, 0, 0
2024-02-05, 11, 0, 9, 0, 1
2024-02-06, 13, 0, 12, 0, 0
2024-02-07, 10, 0, 10, 0, 0
2024-02-08, 10, 0, 9, 0, 1
2024-02-09, 10, 0, 9, 0, 0
2024-02-10, 11, 0, 10, 0, 0
2024-02-11, 12, 0, 9, 0, 0
2024-02-12, 6, 3, 5, 0, 2
2024-02-13, 10, 0, 7, 0, 0
2024-02-14, 9, 0, 9, 0, 0
2024-02-15, 4, 0, 4, 0, 0
2024-02-16, 6, 0, 4, 0, 1
2024-02-17, 11, 0, 6, 0, 2
2024-02-18, 14, 0, 14, 0, 0
2024-02-19, 9, 0, 9, 0, 0
2024-02-20, 7, 0, 6, 0, 0
2024-02-21, 3, 0, 2, 0, 0
2024-02-22, 4, 1, 4, 0, 0
2024-02-23, 7, 0, 7, 0, 0
2024-02-24, 20, 0, 15, 0, 5
2024-02-25, 8, 0, 6, 0, 0
2024-02-26, 5, 0, 5, 0, 0
2024-02-27, 9, 0, 7, 0, 0
2024-02-28, 6, 0, 5, 0, 0
2024-02-29, 8, 0, 8, 0, 0
2024-03-01, 8, 0, 8, 0, 0
2024-03-02, 14, 1, 12, 0, 0
2024-03-03, 12, 1, 10, 0, 1
2024-03-04, 8, 4, 7, 0, 0
