Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 15, 3, 13, 0, 0
2022-10-24, 8, 0, 7, 0, 0
2022-10-25, 14, 3, 13, 0, 0
2022-10-26, 7, 5, 5, 0, 0
2022-10-27, 8, 2, 6, 0, 0
2022-10-28, 15, 6, 8, 0, 0
2022-10-29, 12, 2, 9, 0, 0
2022-10-30, 12, 2, 10, 0, 0
2022-10-31, 10, 3, 7, 0, 0
2022-11-01, 15, 0, 10, 0, 0
2022-11-02, 11, 2, 9, 0, 0
2022-11-03, 9, 0, 8, 0, 0
2022-11-04, 15, 0, 9, 0, 0
2022-11-05, 328, 10, 323, 0, 0
2022-11-06, 169, 15, 160, 0, 0
2022-11-07, 68, 1, 66, 0, 0
2022-11-08, 41, 7, 39, 0, 0
2022-11-09, 35, 1, 33, 0, 0
2022-11-10, 44, 1, 41, 0, 0
2022-11-11, 31, 1, 29, 0, 0
2022-11-12, 37, 3, 34, 0, 0
2022-11-13, 32, 8, 26, 0, 0
2022-11-14, 30, 0, 27, 0, 0
2022-11-15, 18, 4, 14, 0, 0
2022-11-16, 23, 3, 18, 0, 0
2022-11-17, 19, 2, 19, 0, 0
2022-11-18, 16, 0, 15, 0, 0
2022-11-19, 22, 1, 20, 0, 0
2022-11-20, 19, 3, 17, 0, 0
2022-11-21, 26, 8, 23, 0, 0
2022-11-22, 15, 3, 14, 0, 0
2022-11-23, 25, 8, 23, 0, 0
2022-11-24, 25, 5, 24, 0, 0
2022-11-25, 21, 2, 17, 0, 0
2022-11-26, 21, 4, 19, 0, 0
2022-11-27, 36, 2, 30, 0, 0
2022-11-28, 20, 5, 18, 0, 0
2022-11-29, 12, 1, 11, 0, 0
2022-11-30, 24, 1, 16, 0, 0
2022-12-01, 19, 1, 17, 0, 0
2022-12-02, 14, 1, 12, 0, 0
2022-12-03, 40, 0, 36, 0, 0
2022-12-04, 24, 1, 21, 0, 0
2022-12-05, 10, 8, 10, 0, 0
2022-12-06, 26, 2, 22, 0, 0
2022-12-07, 20, 1, 17, 0, 0
2022-12-08, 33, 4, 28, 0, 0
2022-12-09, 29, 0, 26, 0, 0
2022-12-10, 20, 3, 16, 0, 0
2022-12-11, 31, 1, 29, 0, 0
2022-12-12, 14, 8, 12, 0, 0
2022-12-13, 20, 3, 16, 0, 0
2022-12-14, 24, 10, 23, 0, 0
2022-12-15, 30, 1, 26, 0, 0
2022-12-16, 25, 12, 22, 0, 0
2022-12-17, 60, 4, 58, 0, 0
2022-12-18, 34, 1, 30, 0, 0
2022-12-19, 34, 17, 30, 0, 0
2022-12-20, 35, 15, 32, 0, 0
2022-12-21, 26, 1, 24, 0, 0
2022-12-22, 23, 2, 20, 0, 0
2022-12-23, 28, 4, 26, 0, 0
2022-12-24, 22, 11, 22, 0, 0
2022-12-25, 14, 1, 13, 0, 0
2022-12-26, 18, 1, 16, 0, 0
2022-12-27, 16, 3, 12, 0, 0
2022-12-28, 23, 1, 20, 0, 0
2022-12-29, 18, 3, 10, 0, 0
2022-12-30, 21, 1, 17, 0, 0
2022-12-31, 18, 4, 17, 0, 0
2023-01-01, 25, 3, 20, 0, 0
2023-01-02, 29, 1, 25, 0, 0
2023-01-03, 31, 3, 27, 0, 0
2023-01-04, 13, 7, 12, 0, 0
2023-01-05, 18, 1, 14, 0, 0
2023-01-06, 19, 6, 16, 0, 0
2023-01-07, 41, 5, 40, 0, 0
2023-01-08, 26, 5, 20, 0, 0
2023-01-09, 10, 0, 10, 0, 0
2023-01-10, 12, 2, 11, 0, 0
2023-01-11, 13, 3, 10, 0, 0
2023-01-12, 16, 8, 16, 0, 0
2023-01-13, 12, 2, 12, 0, 0
2023-01-14, 44, 1, 29, 0, 0
2023-01-15, 16, 5, 15, 0, 0
2023-01-16, 15, 0, 13, 0, 0
2023-01-17, 13, 0, 11, 0, 0
2023-01-18, 23, 5, 19, 0, 0
2023-01-19, 29, 4, 27, 0, 0
2023-01-20, 24, 4, 19, 0, 0
2023-01-21, 34, 4, 27, 0, 0
2023-01-22, 22, 4, 18, 0, 0
2023-01-23, 10, 2, 9, 0, 0
2023-01-24, 20, 6, 20, 0, 0
2023-01-25, 8, 0, 8, 0, 0
2023-01-26, 17, 3, 15, 0, 0
2023-01-27, 28, 2, 25, 0, 0
2023-01-28, 31, 4, 29, 0, 0
2023-01-29, 24, 1, 19, 0, 0
