Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 68, 5, 19, 31, 8
2022-10-24, 60, 1, 14, 22, 6
2022-10-25, 66, 5, 28, 20, 3
2022-10-26, 52, 4, 16, 26, 7
2022-10-27, 52, 2, 16, 17, 3
2022-10-28, 59, 4, 18, 28, 6
2022-10-29, 72, 8, 19, 35, 6
2022-10-30, 78, 5, 14, 38, 8
2022-10-31, 60, 1, 6, 33, 9
2022-11-01, 44, 2, 9, 23, 5
2022-11-02, 46, 4, 10, 20, 5
2022-11-03, 66, 3, 18, 33, 5
2022-11-04, 48, 11, 8, 29, 4
2022-11-05, 1737, 5, 977, 724, 14
2022-11-06, 785, 3, 460, 302, 10
2022-11-07, 263, 7, 126, 122, 3
2022-11-08, 144, 2, 60, 74, 6
2022-11-09, 136, 6, 61, 58, 4
2022-11-10, 130, 1, 66, 54, 5
2022-11-11, 125, 3, 52, 54, 7
2022-11-12, 137, 1, 44, 71, 10
2022-11-13, 130, 4, 58, 45, 11
2022-11-14, 81, 4, 33, 38, 5
2022-11-15, 64, 3, 27, 30, 2
2022-11-16, 58, 1, 22, 26, 3
2022-11-17, 74, 2, 30, 28, 8
2022-11-18, 68, 5, 22, 32, 8
2022-11-19, 114, 7, 47, 51, 7
2022-11-20, 89, 1, 33, 42, 6
2022-11-21, 83, 3, 28, 47, 3
2022-11-22, 70, 0, 27, 32, 6
2022-11-23, 58, 1, 22, 26, 3
2022-11-24, 68, 4, 24, 29, 7
2022-11-25, 68, 2, 21, 32, 9
2022-11-26, 79, 2, 30, 38, 3
2022-11-27, 74, 3, 34, 29, 5
2022-11-28, 67, 3, 21, 30, 11
2022-11-29, 60, 1, 14, 29, 11
2022-11-30, 61, 1, 20, 27, 6
2022-12-01, 47, 1, 17, 18, 9
2022-12-02, 48, 2, 16, 28, 0
2022-12-03, 79, 2, 32, 35, 6
2022-12-04, 80, 4, 24, 43, 5
2022-12-05, 51, 0, 10, 27, 8
2022-12-06, 57, 5, 17, 32, 1
2022-12-07, 55, 4, 13, 32, 3
2022-12-08, 54, 15, 19, 31, 1
2022-12-09, 59, 4, 19, 29, 5
2022-12-10, 81, 0, 31, 36, 6
2022-12-11, 83, 1, 37, 30, 7
2022-12-12, 72, 0, 17, 37, 8
2022-12-13, 54, 1, 16, 27, 0
2022-12-14, 53, 1, 21, 26, 3
2022-12-15, 79, 0, 29, 37, 4
2022-12-16, 88, 2, 37, 41, 5
2022-12-17, 165, 1, 80, 70, 7
2022-12-18, 106, 1, 49, 42, 6
2022-12-19, 69, 6, 25, 33, 3
2022-12-20, 81, 0, 32, 44, 4
2022-12-21, 58, 1, 23, 28, 2
2022-12-22, 63, 4, 27, 22, 4
2022-12-23, 70, 4, 29, 22, 6
2022-12-24, 73, 4, 26, 27, 13
2022-12-25, 57, 8, 12, 32, 6
2022-12-26, 62, 1, 18, 35, 2
2022-12-27, 65, 1, 9, 40, 10
