Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-09-28, 10, 0, 8, 0, 2
2023-09-29, 22, 5, 18, 0, 2
2023-09-30, 14, 2, 9, 0, 4
2023-10-01, 25, 4, 20, 0, 4
2023-10-02, 13, 0, 9, 0, 4
2023-10-03, 12, 1, 11, 0, 0
2023-10-04, 15, 0, 14, 0, 0
2023-10-05, 14, 0, 13, 0, 0
2023-10-06, 11, 1, 10, 0, 0
2023-10-07, 10, 1, 9, 0, 0
2023-10-08, 13, 0, 10, 0, 0
2023-10-09, 7, 0, 5, 0, 1
2023-10-10, 7, 1, 4, 0, 1
2023-10-11, 10, 1, 9, 0, 0
2023-10-12, 3, 1, 2, 0, 0
2023-10-13, 12, 1, 11, 0, 0
2023-10-14, 8, 0, 5, 0, 0
2023-10-15, 11, 0, 6, 0, 0
2023-10-16, 4, 1, 2, 0, 0
2023-10-17, 8, 1, 5, 0, 0
2023-10-18, 5, 0, 3, 0, 0
2023-10-19, 7, 1, 7, 0, 0
2023-10-20, 5, 0, 4, 0, 0
2023-10-21, 12, 0, 9, 0, 0
2023-10-22, 14, 0, 8, 0, 0
2023-10-23, 8, 1, 7, 0, 0
2023-10-24, 9, 0, 6, 0, 0
2023-10-25, 20, 1, 8, 0, 9
2023-10-26, 17, 0, 13, 0, 4
2023-10-27, 13, 5, 10, 0, 3
2023-10-28, 17, 5, 9, 0, 5
2023-10-29, 9, 0, 3, 0, 3
2023-10-30, 9, 0, 7, 0, 0
2023-10-31, 6, 0, 6, 0, 0
2023-11-01, 11, 3, 7, 0, 2
2023-11-02, 14, 7, 7, 0, 7
2023-11-03, 19, 0, 10, 0, 4
2023-11-04, 27, 0, 19, 0, 2
2023-11-05, 17, 4, 9, 0, 8
2023-11-06, 7, 0, 1, 0, 5
2023-11-07, 8, 1, 4, 0, 4
2023-11-08, 15, 2, 7, 0, 8
2023-11-09, 12, 6, 3, 0, 7
2023-11-10, 13, 2, 8, 0, 3
2023-11-11, 29, 8, 12, 0, 11
2023-11-12, 21, 4, 16, 0, 5
2023-11-13, 15, 3, 9, 0, 4
2023-11-14, 15, 6, 6, 0, 8
2023-11-15, 21, 2, 5, 0, 13
2023-11-16, 21, 4, 7, 0, 11
2023-11-17, 19, 3, 7, 0, 8
2023-11-18, 19, 2, 9, 0, 8
2023-11-19, 21, 3, 10, 0, 9
2023-11-20, 12, 0, 8, 0, 0
2023-11-21, 11, 2, 5, 0, 3
2023-11-22, 20, 0, 17, 0, 1
2023-11-23, 10, 1, 8, 0, 2
2023-11-24, 8, 0, 5, 0, 2
2023-11-25, 16, 1, 11, 0, 3
2023-11-26, 16, 2, 7, 0, 9
2023-11-27, 16, 2, 8, 0, 8
2023-11-28, 21, 0, 13, 0, 5
2023-11-29, 9, 1, 5, 0, 1
2023-11-30, 9, 0, 1, 0, 7
2023-12-01, 10, 0, 6, 0, 2
2023-12-02, 11, 0, 4, 0, 6
2023-12-03, 27, 2, 16, 0, 8
2023-12-04, 13, 3, 6, 0, 6
2023-12-05, 26, 0, 15, 0, 11
2023-12-06, 20, 0, 8, 0, 11
2023-12-07, 21, 2, 7, 0, 12
2023-12-08, 25, 0, 17, 0, 8
2023-12-09, 25, 0, 16, 0, 7
2023-12-10, 35, 3, 17, 0, 15
2023-12-11, 16, 0, 10, 0, 2
2023-12-12, 17, 0, 13, 0, 2
2023-12-13, 23, 1, 10, 0, 11
2023-12-14, 24, 5, 11, 0, 13
2023-12-15, 20, 1, 11, 0, 8
2023-12-16, 24, 0, 12, 0, 10
2023-12-17, 21, 1, 14, 0, 2
2023-12-18, 15, 0, 12, 0, 3
2023-12-19, 24, 0, 15, 0, 6
2023-12-20, 18, 0, 12, 0, 2
2023-12-21, 20, 1, 16, 0, 3
2023-12-22, 20, 0, 13, 0, 3
2023-12-23, 24, 2, 18, 0, 4
2023-12-24, 25, 0, 18, 0, 4
2023-12-25, 33, 0, 15, 0, 16
2023-12-26, 31, 4, 16, 0, 15
2023-12-27, 39, 0, 12, 0, 27
2023-12-28, 32, 1, 14, 0, 18
2023-12-29, 17, 0, 8, 0, 9
2023-12-30, 36, 0, 12, 0, 16
2023-12-31, 28, 0, 14, 0, 12
2024-01-01, 39, 1, 14, 0, 23
2024-01-02, 16, 2, 9, 0, 6
2024-01-03, 14, 0, 7, 0, 5
2024-01-04, 30, 2, 13, 0, 17
2024-01-05, 29, 0, 17, 0, 12
2024-01-06, 31, 0, 17, 0, 13
2024-01-07, 24, 2, 16, 0, 5
2024-01-08, 19, 0, 12, 0, 7
2024-01-09, 16, 0, 5, 0, 10
2024-01-10, 13, 1, 13, 0, 0
2024-01-11, 15, 1, 13, 0, 2
2024-01-12, 38, 4, 22, 0, 15
2024-01-13, 48, 0, 29, 0, 17
2024-01-14, 19, 0, 12, 0, 5
2024-01-15, 20, 1, 8, 0, 10
2024-01-16, 20, 0, 8, 0, 10
2024-01-17, 24, 4, 8, 0, 15
2024-01-18, 35, 3, 16, 0, 17
2024-01-19, 22, 1, 11, 0, 9
2024-01-20, 25, 1, 14, 0, 10
2024-01-21, 36, 0, 15, 0, 17
2024-01-22, 13, 0, 9, 0, 3
2024-01-23, 23, 0, 7, 0, 15
2024-01-24, 26, 1, 7, 0, 17
2024-01-25, 20, 0, 11, 0, 8
2024-01-26, 20, 0, 11, 0, 8
2024-01-27, 19, 2, 8, 0, 9
2024-01-28, 24, 1, 12, 0, 10
2024-01-29, 13, 0, 9, 0, 3
2024-01-30, 23, 6, 11, 0, 5
2024-01-31, 13, 0, 9, 0, 2
2024-02-01, 17, 1, 9, 0, 4
2024-02-02, 16, 2, 12, 0, 2
2024-02-03, 20, 0, 15, 0, 4
2024-02-04, 18, 1, 15, 0, 1
2024-02-05, 8, 2, 7, 0, 0
2024-02-06, 10, 0, 9, 0, 0
2024-02-07, 13, 0, 8, 0, 3
2024-02-08, 15, 1, 8, 0, 5
2024-02-09, 15, 0, 11, 0, 4
2024-02-10, 18, 0, 12, 0, 4
2024-02-11, 26, 0, 15, 0, 5
2024-02-12, 12, 3, 10, 0, 3
2024-02-13, 12, 0, 8, 0, 2
2024-02-14, 9, 0, 6, 0, 1
2024-02-15, 20, 1, 7, 0, 11
2024-02-16, 32, 1, 14, 0, 16
2024-02-17, 20, 0, 5, 0, 13
2024-02-18, 25, 0, 9, 0, 11
2024-02-19, 14, 1, 8, 0, 6
2024-02-20, 11, 0, 5, 0, 2
2024-02-21, 21, 0, 10, 0, 9
2024-02-22, 8, 1, 4, 0, 3
2024-02-23, 13, 0, 5, 0, 6
2024-02-24, 14, 0, 3, 0, 8
2024-02-25, 13, 0, 10, 0, 2
2024-02-26, 8, 0, 7, 0, 1
2024-02-27, 7, 0, 6, 0, 1
2024-02-28, 12, 0, 6, 0, 5
2024-02-29, 7, 0, 3, 0, 3
2024-03-01, 16, 1, 13, 0, 2
2024-03-02, 16, 1, 12, 0, 3
2024-03-03, 18, 2, 8, 0, 9
2024-03-04, 8, 1, 4, 0, 3
2024-03-05, 17, 0, 12, 0, 3
2024-03-06, 5, 1, 3, 0, 0
2024-03-07, 21, 0, 15, 0, 5
2024-03-08, 14, 0, 10, 0, 3
2024-03-09, 20, 0, 12, 0, 4
2024-03-10, 16, 7, 12, 0, 3
2024-03-11, 10, 1, 8, 0, 2
2024-03-12, 16, 0, 13, 0, 1
2024-03-13, 14, 1, 8, 0, 5
2024-03-14, 9, 0, 9, 0, 0
2024-03-15, 20, 0, 16, 0, 2
2024-03-16, 26, 4, 22, 0, 0
2024-03-17, 12, 0, 11, 0, 1
2024-03-18, 15, 0, 14, 0, 1
2024-03-19, 15, 3, 11, 0, 2
2024-03-20, 9, 0, 8, 0, 0
2024-03-21, 8, 0, 8, 0, 0
2024-03-22, 19, 1, 15, 0, 1
2024-03-23, 21, 0, 16, 0, 3
2024-03-24, 15, 1, 14, 0, 1
2024-03-25, 10, 0, 6, 0, 2
2024-03-26, 10, 0, 8, 0, 1
2024-03-27, 17, 0, 16, 0, 0
2024-03-28, 14, 0, 13, 0, 0
2024-03-29, 14, 0, 12, 0, 1
2024-03-30, 10, 0, 8, 0, 0
2024-03-31, 13, 0, 11, 0, 2
2024-04-01, 12, 1, 9, 0, 2
2024-04-02, 15, 0, 13, 0, 1
2024-04-03, 12, 2, 12, 0, 0
2024-04-04, 11, 1, 9, 0, 0
2024-04-05, 11, 0, 8, 0, 1
2024-04-06, 14, 0, 13, 0, 1
2024-04-07, 15, 3, 9, 0, 4
2024-04-08, 11, 0, 10, 0, 1
2024-04-09, 7, 0, 7, 0, 0
2024-04-10, 9, 1, 5, 0, 1
2024-04-11, 8, 0, 5, 0, 2
2024-04-12, 10, 0, 9, 0, 1
2024-04-13, 18, 0, 16, 0, 2
2024-04-14, 15, 0, 12, 0, 2
2024-04-15, 13, 1, 10, 0, 3
2024-04-16, 6, 0, 5, 0, 1
2024-04-17, 11, 0, 8, 0, 0
2024-04-18, 7, 1, 7, 0, 0
2024-04-19, 14, 1, 8, 0, 2
2024-04-20, 23, 5, 20, 0, 1
2024-04-21, 11, 1, 11, 0, 0
2024-04-22, 11, 0, 8, 0, 2
2024-04-23, 5, 0, 4, 0, 0
2024-04-24, 16, 0, 11, 0, 1
2024-04-25, 9, 0, 7, 0, 0
2024-04-26, 14, 3, 14, 0, 0
2024-04-27, 13, 1, 12, 0, 0
2024-04-28, 17, 1, 9, 0, 4
2024-04-29, 13, 0, 13, 0, 0
2024-04-30, 11, 0, 9, 0, 2
2024-05-01, 12, 0, 10, 0, 2
2024-05-02, 10, 0, 9, 0, 1
2024-05-03, 11, 0, 8, 0, 1
2024-05-04, 5, 3, 3, 0, 1
2024-05-05, 11, 1, 9, 0, 1
2024-05-06, 10, 0, 9, 0, 0
2024-05-07, 10, 0, 9, 0, 1
2024-05-08, 9, 0, 7, 0, 0
2024-05-09, 5, 0, 4, 0, 1
2024-05-10, 11, 0, 7, 0, 4
2024-05-11, 6, 0, 2, 0, 0
2024-05-12, 8, 0, 7, 0, 1
2024-05-13, 10, 0, 8, 0, 1
2024-05-14, 6, 0, 6, 0, 0
2024-05-15, 19, 1, 12, 0, 0
2024-05-16, 7, 0, 7, 0, 0
2024-05-17, 11, 0, 11, 0, 0
2024-05-18, 10, 0, 10, 0, 0
