Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 0, 1, 2, 4
2022-10-24, 2, 0, 0, 1, 0
2022-10-25, 4, 0, 0, 4, 0
2022-10-26, 4, 0, 0, 4, 0
2022-10-27, 5, 1, 1, 4, 0
2022-10-28, 8, 1, 0, 5, 3
2022-10-29, 5, 0, 0, 2, 2
2022-10-30, 1, 0, 0, 1, 0
2022-10-31, 3, 0, 0, 0, 1
2022-11-01, 4, 0, 0, 0, 3
2022-11-02, 4, 1, 0, 3, 1
2022-11-03, 5, 0, 1, 3, 1
2022-11-04, 5, 3, 0, 5, 0
2022-11-05, 45, 1, 2, 41, 1
2022-11-06, 28, 0, 0, 27, 1
2022-11-07, 13, 0, 2, 9, 2
2022-11-08, 15, 0, 1, 13, 0
2022-11-09, 6, 0, 0, 6, 0
2022-11-10, 6, 0, 0, 5, 1
2022-11-11, 11, 0, 2, 8, 0
2022-11-12, 7, 1, 0, 4, 2
2022-11-13, 5, 0, 0, 4, 0
2022-11-14, 3, 0, 0, 2, 1
2022-11-15, 1, 0, 0, 1, 0
2022-11-16, 7, 0, 1, 5, 0
2022-11-17, 5, 0, 0, 4, 1
2022-11-18, 2, 1, 0, 1, 0
2022-11-19, 10, 1, 1, 7, 1
2022-11-20, 4, 0, 1, 2, 0
2022-11-21, 3, 0, 0, 3, 0
2022-11-22, 4, 0, 0, 4, 0
2022-11-23, 3, 0, 0, 1, 1
2022-11-24, 5, 0, 0, 4, 1
2022-11-25, 2, 0, 0, 2, 0
2022-11-26, 4, 1, 0, 4, 0
2022-11-27, 3, 0, 0, 3, 0
2022-11-28, 5, 0, 0, 5, 0
2022-11-29, 4, 0, 0, 3, 1
2022-11-30, 12, 0, 2, 8, 0
2022-12-01, 10, 0, 1, 8, 0
2022-12-02, 2, 0, 1, 0, 0
2022-12-03, 6, 0, 0, 5, 0
2022-12-04, 3, 0, 0, 3, 0
2022-12-06, 11, 1, 2, 6, 3
2022-12-07, 3, 3, 0, 3, 0
2022-12-08, 2, 10, 1, 1, 0
2022-12-09, 3, 4, 0, 1, 1
2022-12-10, 5, 0, 0, 0, 1
2022-12-11, 3, 0, 1, 1, 1
2022-12-12, 3, 0, 0, 2, 0
2022-12-13, 4, 0, 0, 4, 0
2022-12-14, 6, 0, 1, 4, 1
2022-12-15, 5, 1, 0, 3, 1
2022-12-16, 5, 1, 0, 4, 1
2022-12-17, 6, 0, 0, 4, 1
2022-12-18, 6, 1, 0, 6, 0
2022-12-19, 3, 4, 0, 3, 0
2022-12-20, 4, 1, 1, 2, 1
2022-12-21, 10, 1, 0, 10, 0
2022-12-22, 5, 1, 0, 5, 0
2022-12-23, 4, 1, 0, 3, 0
2022-12-24, 5, 4, 0, 5, 0
2022-12-25, 6, 4, 0, 6, 0
2022-12-26, 5, 0, 0, 5, 0
2022-12-27, 8, 1, 0, 5, 1
2022-12-28, 3, 0, 0, 2, 1
2022-12-29, 5, 1, 0, 3, 0
2022-12-30, 6, 0, 0, 3, 1
2022-12-31, 3, 0, 0, 3, 0
2023-01-01, 2, 1, 0, 1, 0
2023-01-02, 8, 0, 0, 7, 1
2023-01-03, 4, 1, 0, 3, 0
2023-01-04, 12, 1, 3, 7, 0
2023-01-05, 4, 0, 0, 2, 0
2023-01-06, 5, 0, 0, 5, 0
2023-01-07, 4, 0, 1, 3, 0
2023-01-08, 3, 1, 0, 3, 0
2023-01-09, 4, 0, 0, 3, 0
2023-01-10, 4, 4, 0, 4, 0
2023-01-11, 6, 0, 1, 4, 1
2023-01-12, 5, 1, 1, 4, 0
2023-01-13, 5, 1, 0, 4, 1
2023-01-14, 5, 2, 0, 4, 1
2023-01-15, 9, 2, 1, 6, 1
2023-01-16, 6, 0, 0, 6, 0
2023-01-17, 3, 0, 0, 3, 0
2023-01-18, 3, 2, 0, 1, 2
2023-01-19, 9, 0, 0, 7, 0
2023-01-20, 5, 0, 0, 3, 0
2023-01-21, 9, 0, 0, 9, 0
2023-01-22, 3, 0, 0, 3, 0
2023-01-23, 2, 1, 0, 2, 0
2023-01-24, 8, 0, 1, 7, 0
2023-01-25, 1, 0, 0, 1, 0
2023-01-26, 7, 0, 0, 6, 0
2023-01-27, 4, 1, 0, 3, 0
2023-01-28, 6, 1, 0, 6, 0
2023-01-29, 7, 0, 0, 7, 0
2023-01-30, 5, 0, 1, 3, 0
2023-01-31, 2, 1, 0, 2, 0
2023-02-01, 9, 5, 1, 8, 0
2023-02-02, 3, 1, 0, 2, 1
2023-02-03, 3, 0, 0, 3, 0
2023-02-04, 12, 0, 1, 9, 0
2023-02-05, 4, 0, 0, 4, 0
2023-02-06, 7, 3, 0, 7, 0
2023-02-07, 4, 0, 0, 3, 1
2023-02-08, 2, 0, 0, 2, 0
2023-02-09, 6, 1, 0, 5, 0
2023-02-10, 10, 2, 1, 9, 0
2023-02-11, 4, 0, 0, 4, 0
2023-02-12, 9, 0, 1, 5, 0
2023-02-13, 4, 1, 0, 3, 0
2023-02-14, 3, 2, 0, 2, 0
2023-02-15, 4, 2, 0, 4, 0
2023-02-16, 7, 0, 0, 7, 0
2023-02-17, 3, 1, 0, 3, 0
2023-02-18, 4, 0, 0, 3, 0
2023-02-19, 6, 0, 0, 6, 0
2023-02-20, 5, 0, 0, 5, 0
2023-02-21, 1, 0, 0, 1, 0
2023-02-22, 8, 2, 1, 7, 0
2023-02-23, 4, 0, 0, 4, 0
2023-02-24, 20, 0, 2, 15, 0
2023-02-25, 14, 2, 3, 10, 0
2023-02-26, 5, 0, 1, 4, 0
2023-02-27, 3, 0, 0, 2, 0
2023-02-28, 5, 0, 1, 3, 1
2023-03-01, 4, 0, 0, 4, 0
2023-03-02, 5, 0, 0, 4, 0
2023-03-03, 7, 0, 0, 5, 1
2023-03-04, 15, 1, 2, 12, 0
2023-03-05, 19, 2, 1, 18, 0
2023-03-06, 5, 1, 0, 5, 0
2023-03-07, 9, 2, 0, 8, 0
2023-03-08, 7, 0, 0, 7, 0
2023-03-09, 15, 1, 1, 14, 0
2023-03-10, 7, 0, 2, 4, 0
2023-03-11, 10, 0, 0, 9, 1
2023-03-12, 10, 2, 1, 8, 0
2023-03-13, 7, 0, 0, 7, 0
2023-03-14, 8, 0, 1, 7, 0
2023-03-15, 5, 0, 1, 4, 0
2023-03-16, 6, 1, 0, 4, 0
2023-03-17, 5, 1, 0, 4, 0
2023-03-18, 6, 1, 0, 5, 0
2023-03-19, 8, 1, 0, 7, 0
2023-03-20, 7, 0, 0, 7, 0
2023-03-21, 6, 0, 1, 5, 0
2023-03-22, 11, 0, 3, 7, 1
2023-03-23, 4, 1, 0, 4, 0
2023-03-24, 5, 0, 0, 5, 0
2023-03-25, 6, 0, 0, 5, 0
2023-03-26, 13, 0, 2, 11, 0
2023-03-27, 3, 1, 1, 2, 0
2023-03-28, 6, 1, 0, 5, 0
2023-03-29, 3, 0, 0, 3, 0
2023-03-30, 8, 2, 2, 4, 0
2023-03-31, 11, 0, 3, 6, 0
2023-04-01, 12, 0, 0, 11, 0
2023-04-02, 12, 0, 2, 10, 0
2023-04-03, 3, 0, 0, 3, 0
2023-04-04, 6, 1, 1, 5, 0
2023-04-05, 9, 0, 0, 8, 1
2023-04-06, 14, 0, 1, 12, 0
2023-04-07, 10, 0, 0, 7, 0
2023-04-08, 10, 0, 1, 8, 1
2023-04-09, 14, 1, 0, 14, 0
2023-04-10, 11, 0, 2, 9, 0
2023-04-11, 14, 0, 2, 12, 0
2023-04-12, 9, 0, 0, 8, 1
2023-04-13, 3, 0, 0, 3, 0
2023-04-14, 15, 0, 4, 10, 0
2023-04-15, 13, 0, 0, 11, 0
2023-04-16, 9, 1, 1, 7, 0
2023-04-17, 2, 0, 0, 2, 0
2023-04-18, 9, 1, 0, 8, 0
2023-04-19, 24, 0, 0, 6, 16
2023-04-20, 20, 0, 0, 6, 14
2023-04-21, 23, 0, 0, 7, 16
2023-04-22, 26, 1, 0, 10, 14
2023-04-23, 18, 0, 1, 7, 10
2023-04-24, 17, 1, 2, 6, 6
2023-04-25, 11, 0, 1, 7, 3
2023-04-26, 22, 0, 0, 14, 8
2023-04-27, 12, 0, 0, 6, 3
2023-04-28, 17, 1, 0, 11, 6
2023-04-29, 22, 0, 1, 15, 5
2023-04-30, 8, 0, 0, 6, 2
2023-05-01, 18, 1, 1, 9, 7
2023-05-02, 9, 1, 0, 5, 3
2023-05-03, 8, 1, 0, 4, 3
2023-05-04, 6, 0, 0, 4, 2
2023-05-05, 8, 1, 1, 5, 2
2023-05-06, 20, 0, 1, 13, 6
2023-05-07, 14, 0, 0, 8, 4
2023-05-08, 11, 0, 1, 7, 3
2023-05-09, 11, 0, 0, 10, 1
2023-05-10, 4, 0, 0, 2, 0
2023-05-11, 6, 1, 0, 3, 2
2023-05-12, 8, 0, 0, 7, 1
2023-05-13, 12, 2, 0, 7, 3
2023-05-14, 13, 0, 0, 10, 1
2023-05-15, 10, 0, 0, 9, 0
2023-05-16, 7, 0, 1, 5, 1
2023-05-17, 9, 2, 0, 6, 2
2023-05-18, 7, 0, 0, 5, 2
2023-05-19, 6, 0, 0, 5, 1
2023-05-20, 15, 0, 1, 9, 5
2023-05-21, 8, 1, 0, 5, 3
2023-05-22, 5, 0, 0, 5, 0
2023-05-23, 6, 0, 0, 6, 0
2023-05-24, 7, 0, 0, 5, 1
2023-05-25, 7, 0, 0, 7, 0
2023-05-26, 17, 2, 3, 11, 3
2023-05-27, 17, 0, 3, 11, 3
2023-05-28, 9, 2, 1, 5, 3
2023-05-29, 3, 1, 0, 3, 0
2023-05-30, 6, 1, 0, 4, 2
2023-05-31, 11, 0, 0, 7, 4
2023-06-01, 7, 2, 0, 6, 1
2023-06-02, 10, 0, 0, 7, 2
2023-06-03, 7, 1, 1, 5, 1
2023-06-04, 12, 0, 1, 10, 1
2023-06-05, 8, 2, 1, 6, 1
2023-06-06, 11, 0, 1, 10, 0
2023-06-07, 10, 2, 0, 7, 2
2023-06-08, 8, 0, 0, 6, 0
2023-06-09, 7, 0, 1, 5, 0
2023-06-10, 10, 2, 0, 10, 0
2023-06-11, 15, 0, 2, 12, 0
2023-06-12, 10, 1, 0, 10, 0
2023-06-13, 12, 1, 1, 9, 2
2023-06-14, 16, 0, 1, 13, 2
2023-06-15, 15, 2, 0, 13, 1
2023-06-16, 7, 0, 0, 6, 0
2023-06-17, 16, 0, 3, 9, 2
2023-06-18, 11, 0, 0, 10, 0
2023-06-19, 5, 1, 1, 3, 1
2023-06-20, 38, 3, 1, 10, 27
2023-06-21, 35, 1, 1, 13, 19
2023-06-22, 19, 0, 0, 7, 11
2023-06-23, 24, 1, 1, 6, 15
2023-06-24, 27, 2, 1, 9, 16
2023-06-25, 17, 1, 2, 9, 6
2023-06-26, 15, 0, 1, 9, 4
2023-06-27, 16, 0, 2, 9, 5
2023-06-28, 13, 0, 0, 7, 6
2023-06-29, 11, 0, 0, 8, 2
2023-06-30, 12, 0, 0, 5, 6
2023-07-01, 8, 1, 0, 2, 6
2023-07-02, 27, 0, 2, 16, 9
2023-07-03, 19, 1, 2, 11, 5
2023-07-04, 12, 1, 0, 8, 2
2023-07-05, 8, 0, 1, 5, 1
2023-07-06, 20, 0, 1, 15, 2
2023-07-07, 22, 0, 0, 15, 5
2023-07-08, 13, 0, 1, 8, 4
2023-07-09, 10, 1, 1, 4, 5
2023-07-10, 7, 0, 0, 4, 3
2023-07-11, 10, 0, 0, 9, 1
2023-07-12, 11, 1, 0, 5, 5
2023-07-13, 12, 0, 0, 8, 4
2023-07-14, 9, 1, 1, 7, 1
2023-07-15, 19, 1, 0, 16, 2
2023-07-16, 11, 0, 0, 8, 2
2023-07-17, 18, 0, 0, 16, 1
2023-07-18, 12, 0, 1, 10, 0
2023-07-19, 14, 0, 2, 12, 0
2023-07-20, 16, 0, 1, 13, 2
2023-07-21, 9, 0, 1, 5, 3
2023-07-22, 8, 0, 0, 7, 1
2023-07-23, 9, 1, 0, 8, 0
2023-07-24, 10, 0, 1, 4, 4
2023-07-25, 8, 1, 1, 5, 1
2023-07-26, 12, 1, 2, 10, 0
2023-07-27, 6, 0, 0, 4, 2
2023-07-28, 13, 0, 0, 10, 1
2023-07-29, 9, 0, 3, 6, 0
2023-07-30, 30, 3, 2, 4, 25
2023-07-31, 27, 0, 0, 5, 21
2023-08-01, 21, 2, 2, 7, 12
2023-08-02, 16, 1, 0, 8, 8
2023-08-03, 16, 0, 1, 8, 5
2023-08-04, 20, 1, 1, 14, 4
2023-08-05, 16, 0, 0, 11, 5
2023-08-06, 15, 0, 0, 7, 5
