Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-25, 1, 2, 1, 0, 1
2024-02-26, 169, 11, 20, 146, 1
2024-02-27, 131, 4, 19, 108, 0
2024-02-28, 196, 6, 19, 100, 78
2024-02-29, 122, 5, 13, 81, 27
2024-03-01, 115, 1, 9, 90, 12
2024-03-02, 240, 8, 17, 105, 114
2024-03-03, 172, 1, 16, 94, 56
2024-03-04, 242, 12, 9, 98, 130
2024-03-05, 226, 4, 8, 75, 138
2024-03-06, 129, 3, 8, 68, 47
2024-03-07, 119, 1, 8, 75, 31
2024-03-08, 129, 1, 17, 85, 24
2024-03-09, 286, 5, 16, 102, 163
2024-03-10, 191, 7, 10, 98, 74
2024-03-11, 125, 0, 9, 64, 41
2024-03-12, 245, 4, 3, 78, 155
2024-03-13, 159, 4, 10, 65, 81
2024-03-14, 121, 1, 4, 61, 51
2024-03-15, 102, 1, 5, 62, 31
2024-03-16, 155, 2, 12, 95, 42
2024-03-17, 138, 1, 14, 100, 22
2024-03-18, 77, 2, 8, 42, 25
2024-03-19, 84, 0, 5, 61, 10
2024-03-20, 102, 4, 9, 72, 18
2024-03-21, 110, 1, 8, 77, 20
2024-03-22, 100, 2, 10, 69, 14
2024-03-23, 115, 1, 9, 90, 11
2024-03-24, 104, 8, 9, 75, 16
2024-03-25, 88, 0, 9, 68, 6
2024-03-26, 85, 0, 8, 64, 9
2024-03-27, 86, 1, 8, 64, 6
2024-03-28, 96, 2, 9, 78, 4
2024-03-29, 106, 2, 7, 84, 11
2024-03-30, 107, 2, 10, 84, 5
2024-03-31, 93, 3, 9, 72, 10
2024-04-01, 65, 2, 2, 52, 6
2024-04-02, 79, 1, 3, 69, 5
2024-04-03, 68, 2, 7, 49, 3
2024-04-04, 70, 5, 5, 56, 7
2024-04-05, 67, 1, 4, 53, 3
2024-04-06, 63, 0, 7, 48, 4
2024-04-07, 82, 1, 10, 67, 4
2024-04-08, 71, 1, 3, 63, 4
2024-04-09, 61, 1, 4, 50, 4
2024-04-10, 76, 0, 5, 68, 1
2024-04-11, 66, 0, 4, 56, 2
2024-04-12, 78, 0, 8, 62, 4
2024-04-13, 79, 1, 11, 63, 1
2024-04-14, 85, 0, 8, 72, 1
2024-04-15, 251, 5, 4, 56, 187
2024-04-16, 165, 2, 6, 52, 105
2024-04-17, 134, 1, 4, 55, 69
2024-04-18, 102, 1, 3, 46, 50
2024-04-19, 97, 3, 5, 56, 34
2024-04-20, 120, 1, 7, 54, 51
2024-04-21, 131, 0, 11, 78, 34
2024-04-22, 93, 2, 3, 52, 32
2024-04-23, 78, 0, 5, 50, 19
2024-04-24, 80, 2, 6, 54, 16
2024-04-25, 79, 3, 3, 51, 20
2024-04-26, 92, 13, 5, 57, 27
2024-04-27, 118, 3, 5, 68, 43
2024-04-28, 106, 4, 5, 64, 33
2024-04-29, 79, 2, 6, 50, 20
2024-04-30, 78, 0, 3, 61, 11
2024-05-01, 79, 1, 5, 56, 17
2024-05-02, 61, 1, 1, 52, 5
2024-05-03, 73, 1, 3, 49, 14
2024-05-04, 84, 6, 5, 57, 20
2024-05-05, 98, 2, 9, 73, 12
2024-05-06, 61, 3, 6, 43, 12
2024-05-07, 59, 5, 4, 38, 13
2024-05-08, 62, 3, 4, 45, 10
2024-05-09, 74, 1, 3, 55, 13
2024-05-10, 78, 1, 6, 60, 7
2024-05-11, 88, 1, 6, 73, 8
