Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 83, 1, 42, 5, 22
2022-10-24, 71, 4, 31, 4, 20
2022-10-25, 48, 5, 22, 3, 12
2022-10-26, 89, 2, 39, 1, 38
2022-10-27, 83, 2, 36, 1, 35
2022-10-28, 79, 4, 34, 6, 34
2022-10-29, 90, 8, 42, 8, 33
2022-10-30, 142, 8, 66, 3, 51
2022-10-31, 100, 1, 39, 3, 41
2022-11-01, 58, 2, 23, 2, 21
2022-11-02, 99, 3, 34, 4, 46
2022-11-03, 74, 0, 41, 5, 21
2022-11-04, 73, 5, 31, 1, 30
2022-11-05, 1313, 11, 1169, 80, 46
2022-11-06, 542, 2, 415, 60, 52
2022-11-07, 182, 7, 135, 23, 16
2022-11-08, 123, 0, 86, 13, 18
2022-11-09, 99, 0, 72, 10, 11
2022-11-10, 95, 4, 74, 1, 11
2022-11-11, 92, 3, 68, 4, 11
2022-11-12, 130, 1, 72, 16, 22
2022-11-13, 113, 2, 70, 11, 15
2022-11-14, 72, 8, 45, 7, 12
2022-11-15, 58, 7, 38, 6, 5
2022-11-16, 60, 2, 37, 2, 11
2022-11-17, 62, 2, 45, 2, 4
2022-11-18, 115, 8, 49, 4, 53
2022-11-19, 143, 3, 81, 10, 29
2022-11-20, 114, 7, 64, 6, 33
2022-11-21, 72, 1, 52, 3, 12
2022-11-22, 89, 1, 41, 6, 28
2022-11-23, 75, 2, 54, 4, 13
2022-11-24, 70, 0, 44, 1, 16
2022-11-25, 109, 4, 42, 3, 52
2022-11-26, 123, 3, 64, 3, 36
2022-11-27, 140, 4, 65, 8, 54
2022-11-28, 100, 3, 48, 3, 35
2022-11-29, 85, 3, 50, 4, 28
2022-11-30, 68, 3, 40, 5, 18
2022-12-01, 75, 2, 42, 3, 23
2022-12-02, 49, 2, 31, 4, 10
2022-12-03, 89, 6, 54, 5, 22
2022-12-04, 67, 6, 43, 3, 12
2022-12-05, 41, 2, 29, 1, 10
2022-12-06, 57, 4, 35, 4, 12
2022-12-07, 54, 2, 32, 3, 8
2022-12-08, 55, 13, 37, 4, 5
2022-12-09, 53, 6, 32, 5, 10
2022-12-10, 91, 4, 57, 9, 14
2022-12-11, 78, 1, 52, 4, 13
2022-12-12, 48, 0, 27, 5, 9
2022-12-13, 45, 0, 36, 0, 4
2022-12-14, 56, 2, 42, 5, 7
2022-12-15, 83, 1, 64, 8, 3
2022-12-16, 80, 2, 61, 6, 6
2022-12-17, 145, 4, 115, 8, 15
2022-12-18, 104, 5, 84, 6, 7
