Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 23, 7, 23, 0, 0
2022-10-24, 12, 2, 12, 0, 0
2022-10-25, 14, 2, 14, 0, 0
2022-10-26, 11, 1, 11, 0, 0
2022-10-27, 9, 0, 9, 0, 0
2022-10-28, 10, 1, 10, 0, 0
2022-10-29, 19, 2, 19, 0, 0
2022-10-30, 19, 3, 19, 0, 0
2022-10-31, 9, 0, 9, 0, 0
2022-11-01, 10, 0, 9, 0, 1
2022-11-02, 8, 2, 8, 0, 0
2022-11-03, 8, 1, 8, 0, 0
2022-11-04, 20, 2, 20, 0, 0
2022-11-05, 1951, 46, 1951, 0, 0
2022-11-06, 1554, 11, 1554, 0, 0
2022-11-07, 530, 83, 530, 0, 0
2022-11-08, 299, 11, 299, 0, 0
2022-11-09, 225, 14, 225, 0, 0
2022-11-10, 199, 9, 199, 0, 0
2022-11-11, 207, 4, 206, 0, 1
2022-11-12, 243, 3, 243, 0, 0
2022-11-13, 206, 10, 206, 0, 0
2022-11-14, 118, 4, 118, 0, 0
2022-11-15, 91, 4, 91, 0, 0
2022-11-16, 89, 3, 89, 0, 0
2022-11-17, 91, 2, 91, 0, 0
2022-11-18, 93, 5, 93, 0, 0
2022-11-19, 132, 2, 131, 0, 1
2022-11-20, 137, 3, 137, 0, 0
2022-11-21, 100, 3, 100, 0, 0
2022-11-22, 73, 3, 73, 0, 0
2022-11-23, 83, 2, 83, 0, 0
2022-11-24, 78, 4, 78, 0, 0
2022-11-25, 58, 3, 58, 0, 0
2022-11-26, 92, 1, 92, 0, 0
2022-11-27, 101, 7, 101, 0, 0
2022-11-28, 63, 2, 63, 0, 0
2022-11-29, 58, 2, 58, 0, 0
2022-11-30, 54, 1, 54, 0, 0
2022-12-01, 62, 2, 62, 0, 0
2022-12-02, 55, 6, 55, 0, 0
2022-12-03, 75, 3, 75, 0, 0
2022-12-04, 89, 6, 88, 0, 1
2022-12-05, 60, 2, 60, 0, 0
2022-12-06, 61, 5, 61, 0, 0
2022-12-07, 62, 9, 62, 0, 0
2022-12-08, 66, 5, 66, 0, 0
2022-12-09, 65, 4, 65, 0, 0
2022-12-10, 99, 7, 99, 0, 0
2022-12-11, 107, 3, 107, 0, 0
2022-12-12, 89, 12, 89, 0, 0
2022-12-13, 101, 4, 96, 0, 5
2022-12-14, 115, 6, 88, 0, 27
2022-12-15, 134, 3, 121, 0, 13
2022-12-16, 125, 7, 119, 0, 6
2022-12-17, 430, 9, 414, 0, 16
2022-12-18, 225, 9, 218, 0, 7
2022-12-19, 155, 10, 143, 0, 12
2022-12-20, 189, 12, 181, 0, 8
2022-12-21, 132, 8, 125, 0, 7
2022-12-22, 126, 9, 123, 0, 3
2022-12-23, 114, 14, 107, 0, 7
2022-12-24, 111, 7, 105, 0, 6
2022-12-25, 78, 6, 75, 0, 3
2022-12-26, 94, 3, 91, 0, 3
2022-12-27, 89, 7, 86, 0, 3
2022-12-28, 89, 8, 85, 0, 4
2022-12-29, 79, 3, 75, 0, 4
2022-12-30, 92, 2, 85, 0, 7
2022-12-31, 86, 3, 81, 0, 5
2023-01-01, 80, 5, 77, 0, 3
2023-01-02, 90, 2, 87, 0, 3
2023-01-03, 88, 4, 85, 0, 3
2023-01-04, 87, 2, 82, 0, 5
2023-01-05, 69, 4, 66, 0, 3
2023-01-06, 79, 1, 76, 0, 3
2023-01-07, 189, 16, 185, 0, 4
2023-01-08, 135, 3, 134, 0, 1
2023-01-09, 85, 7, 85, 0, 0
2023-01-10, 75, 4, 69, 0, 6
2023-01-11, 64, 5, 60, 0, 4
2023-01-12, 91, 2, 88, 0, 3
2023-01-13, 64, 12, 61, 0, 3
2023-01-14, 108, 0, 101, 0, 7
2023-01-15, 102, 7, 100, 0, 2
2023-01-16, 66, 2, 66, 0, 0
2023-01-17, 65, 4, 62, 0, 3
2023-01-18, 62, 2, 58, 0, 4
2023-01-19, 53, 2, 53, 0, 0
2023-01-20, 88, 2, 86, 0, 2
2023-01-21, 76, 5, 75, 0, 1
2023-01-22, 119, 5, 104, 0, 15
2023-01-23, 102, 5, 75, 0, 27
2023-01-24, 101, 10, 78, 0, 23
2023-01-25, 96, 6, 84, 0, 12
2023-01-26, 75, 1, 61, 0, 14
2023-01-27, 105, 7, 84, 0, 21
2023-01-28, 96, 4, 79, 0, 17
2023-01-29, 84, 8, 71, 0, 13
2023-01-30, 74, 5, 65, 0, 8
2023-01-31, 73, 1, 67, 0, 6
2023-02-01, 76, 2, 67, 0, 9
2023-02-02, 87, 7, 79, 0, 8
2023-02-03, 80, 5, 69, 0, 11
2023-02-04, 97, 16, 91, 0, 6
2023-02-05, 104, 3, 90, 0, 14
2023-02-06, 64, 5, 61, 0, 3
2023-02-07, 63, 7, 58, 0, 5
2023-02-08, 52, 5, 49, 0, 3
2023-02-09, 44, 2, 42, 0, 2
2023-02-10, 61, 2, 57, 0, 4
2023-02-11, 57, 5, 53, 0, 4
2023-02-12, 75, 6, 67, 0, 8
2023-02-13, 56, 8, 54, 0, 2
2023-02-14, 50, 2, 46, 0, 4
2023-02-15, 40, 3, 37, 0, 3
2023-02-16, 61, 1, 59, 0, 2
