Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 0, 0, 2, 2
2022-10-24, 9, 0, 4, 4, 0
2022-10-25, 8, 0, 3, 1, 1
2022-10-26, 9, 0, 1, 5, 1
2022-10-27, 9, 0, 4, 2, 0
2022-10-28, 9, 0, 1, 6, 0
2022-10-29, 9, 0, 1, 6, 0
2022-10-30, 11, 1, 1, 6, 2
2022-10-31, 14, 0, 7, 3, 2
2022-11-01, 6, 0, 1, 3, 1
2022-11-02, 6, 0, 1, 3, 2
2022-11-03, 24, 0, 8, 6, 7
2022-11-04, 28, 2, 8, 4, 16
2022-11-05, 214, 1, 109, 94, 10
2022-11-06, 119, 1, 53, 49, 14
2022-11-07, 53, 0, 15, 33, 5
2022-11-08, 30, 0, 9, 13, 7
2022-11-09, 25, 2, 6, 14, 3
2022-11-10, 38, 1, 19, 10, 7
2022-11-11, 27, 1, 16, 6, 4
2022-11-12, 34, 0, 9, 15, 9
2022-11-13, 23, 0, 11, 4, 4
2022-11-14, 9, 0, 3, 2, 2
2022-11-15, 16, 1, 5, 9, 1
2022-11-16, 22, 0, 10, 8, 2
2022-11-17, 18, 0, 6, 10, 1
2022-11-18, 14, 2, 6, 7, 1
2022-11-19, 18, 1, 4, 10, 2
2022-11-20, 23, 2, 8, 9, 3
2022-11-21, 12, 2, 4, 3, 3
2022-11-22, 22, 1, 5, 10, 4
2022-11-23, 19, 1, 6, 8, 4
2022-11-24, 10, 0, 3, 6, 0
2022-11-25, 22, 0, 3, 11, 6
2022-11-26, 19, 2, 5, 11, 3
2022-11-27, 18, 0, 6, 9, 3
2022-11-28, 14, 0, 2, 5, 5
2022-11-29, 14, 0, 3, 6, 4
2022-11-30, 16, 0, 1, 10, 4
2022-12-01, 12, 0, 3, 5, 3
2022-12-02, 11, 0, 5, 6, 0
2022-12-03, 21, 1, 7, 7, 5
2022-12-04, 13, 1, 3, 8, 1
2022-12-05, 8, 0, 2, 5, 1
2022-12-06, 11, 3, 3, 6, 1
2022-12-07, 7, 3, 0, 7, 0
2022-12-08, 4, 10, 2, 2, 0
2022-12-09, 13, 3, 1, 10, 2
2022-12-10, 15, 0, 3, 10, 1
2022-12-11, 19, 0, 4, 8, 2
