Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 10, 0, 6, 0, 0
2022-10-24, 14, 1, 10, 0, 0
2022-10-25, 7, 0, 3, 0, 0
2022-10-26, 19, 0, 15, 0, 0
2022-10-27, 9, 0, 6, 0, 0
2022-10-28, 7, 0, 6, 0, 0
2022-10-29, 9, 0, 8, 0, 0
2022-10-30, 12, 0, 10, 0, 0
2022-10-31, 10, 0, 5, 0, 0
2022-11-01, 5, 0, 2, 0, 0
2022-11-02, 8, 0, 4, 0, 0
2022-11-03, 12, 0, 11, 0, 0
2022-11-04, 13, 0, 10, 0, 0
2022-11-05, 75, 1, 72, 0, 0
2022-11-06, 64, 4, 61, 0, 0
2022-11-07, 24, 0, 22, 0, 0
2022-11-08, 13, 0, 12, 0, 0
2022-11-09, 12, 3, 14, 0, 0
2022-11-10, 14, 2, 13, 0, 0
2022-11-11, 13, 0, 12, 0, 0
2022-11-12, 28, 0, 20, 0, 0
2022-11-13, 14, 0, 11, 0, 0
2022-11-14, 10, 0, 9, 0, 0
2022-11-15, 8, 0, 8, 0, 0
2022-11-16, 10, 1, 9, 0, 0
2022-11-17, 7, 0, 4, 0, 0
2022-11-18, 13, 0, 10, 0, 0
2022-11-19, 10, 0, 8, 0, 0
2022-11-20, 10, 1, 10, 0, 0
2022-11-21, 10, 1, 6, 0, 0
2022-11-22, 13, 1, 7, 0, 0
2022-11-23, 9, 0, 9, 0, 0
2022-11-24, 3, 0, 3, 0, 0
2022-11-25, 5, 0, 4, 0, 0
2022-11-26, 11, 0, 8, 0, 0
2022-11-27, 4, 1, 4, 0, 0
2022-11-28, 10, 0, 9, 0, 0
2022-11-29, 5, 0, 4, 0, 0
2022-11-30, 5, 0, 2, 0, 0
2022-12-01, 9, 1, 7, 0, 0
2022-12-02, 8, 1, 3, 0, 0
2022-12-03, 16, 0, 12, 0, 0
2022-12-04, 12, 0, 10, 0, 0
2022-12-05, 8, 0, 7, 0, 0
2022-12-06, 10, 0, 7, 0, 0
2022-12-07, 5, 0, 3, 0, 0
2022-12-08, 3, 0, 2, 0, 0
2022-12-09, 5, 0, 5, 0, 0
2022-12-10, 16, 0, 13, 0, 0
2022-12-11, 13, 0, 11, 0, 0
2022-12-12, 11, 4, 10, 0, 0
2022-12-13, 4, 0, 3, 0, 0
2022-12-14, 9, 1, 8, 0, 0
2022-12-15, 12, 1, 9, 0, 0
2022-12-16, 5, 0, 4, 0, 0
2022-12-17, 16, 0, 15, 0, 0
2022-12-18, 11, 0, 10, 0, 0
2022-12-19, 11, 2, 11, 0, 0
2022-12-20, 14, 0, 11, 0, 0
2022-12-21, 12, 1, 10, 0, 0
2022-12-22, 21, 0, 17, 0, 0
2022-12-23, 12, 1, 10, 0, 1
2022-12-24, 5, 0, 4, 0, 0
2022-12-25, 5, 1, 5, 0, 0
2022-12-26, 8, 0, 7, 0, 0
2022-12-27, 4, 0, 1, 0, 0
2022-12-28, 12, 1, 6, 0, 0
2022-12-29, 5, 1, 4, 0, 0
2022-12-30, 5, 0, 5, 0, 0
2022-12-31, 9, 0, 7, 0, 0
2023-01-01, 8, 0, 5, 0, 0
2023-01-02, 12, 0, 11, 0, 0
2023-01-03, 11, 0, 7, 0, 0
2023-01-04, 5, 1, 3, 0, 0
2023-01-05, 10, 0, 9, 0, 0
2023-01-06, 11, 0, 7, 0, 0
2023-01-07, 5, 2, 5, 0, 0
2023-01-08, 9, 0, 9, 0, 0
2023-01-09, 9, 0, 8, 0, 0
2023-01-10, 17, 1, 13, 0, 0
2023-01-11, 12, 0, 10, 0, 0
2023-01-12, 9, 0, 7, 0, 0
2023-01-13, 10, 0, 6, 0, 1
2023-01-14, 14, 0, 8, 0, 0
2023-01-15, 15, 2, 9, 0, 0
2023-01-16, 8, 0, 7, 0, 0
2023-01-17, 10, 0, 7, 0, 0
2023-01-18, 7, 1, 5, 0, 0
2023-01-19, 7, 0, 5, 0, 0
2023-01-20, 20, 0, 16, 0, 0
2023-01-21, 11, 1, 10, 0, 0
2023-01-22, 18, 0, 17, 0, 0
2023-01-23, 14, 2, 10, 0, 0
