Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 3, 1, 2, 0, 0
2022-10-24, 3, 2, 3, 0, 0
2022-10-25, 1, 0, 1, 0, 0
2022-10-26, 6, 2, 4, 0, 0
2022-10-27, 5, 0, 4, 0, 0
2022-10-28, 6, 0, 5, 0, 0
2022-10-29, 7, 1, 7, 0, 0
2022-10-30, 5, 0, 5, 0, 0
2022-10-31, 3, 0, 2, 0, 0
2022-11-01, 5, 0, 4, 0, 0
2022-11-02, 7, 0, 5, 0, 0
2022-11-03, 5, 1, 4, 0, 0
2022-11-04, 4, 1, 3, 0, 0
2022-11-05, 38, 1, 38, 0, 0
2022-11-06, 36, 0, 34, 0, 0
2022-11-07, 11, 0, 11, 0, 0
2022-11-08, 12, 0, 11, 0, 0
2022-11-09, 7, 1, 6, 0, 0
2022-11-10, 7, 0, 7, 0, 0
2022-11-11, 9, 0, 9, 0, 0
2022-11-12, 13, 0, 10, 0, 0
2022-11-13, 6, 0, 5, 0, 0
2022-11-14, 4, 0, 4, 0, 0
2022-11-15, 2, 2, 1, 0, 0
2022-11-16, 10, 0, 8, 0, 0
2022-11-17, 4, 0, 4, 0, 0
2022-11-18, 4, 1, 4, 0, 0
2022-11-19, 12, 1, 11, 0, 0
2022-11-20, 7, 0, 6, 0, 0
2022-11-21, 2, 0, 2, 0, 0
2022-11-22, 9, 1, 8, 0, 0
2022-11-23, 8, 0, 7, 0, 0
2022-11-24, 4, 1, 3, 0, 0
2022-11-25, 9, 2, 8, 0, 0
2022-11-26, 4, 0, 4, 0, 0
2022-11-27, 12, 2, 12, 0, 0
2022-11-28, 8, 0, 6, 0, 0
2022-11-29, 7, 0, 6, 0, 0
2022-11-30, 4, 0, 3, 0, 0
2022-12-01, 8, 0, 7, 0, 0
2022-12-02, 2, 0, 1, 0, 0
2022-12-03, 7, 0, 7, 0, 0
2022-12-04, 9, 0, 9, 0, 0
2022-12-05, 1, 1, 1, 0, 0
2022-12-06, 7, 1, 5, 0, 0
2022-12-07, 7, 0, 6, 0, 0
2022-12-08, 4, 0, 4, 0, 0
2022-12-09, 9, 0, 7, 0, 0
2022-12-10, 5, 3, 5, 0, 0
2022-12-11, 8, 0, 8, 0, 0
2022-12-12, 3, 0, 3, 0, 0
2022-12-13, 5, 0, 4, 0, 0
2022-12-14, 5, 1, 4, 0, 0
2022-12-15, 6, 0, 6, 0, 0
2022-12-16, 6, 1, 5, 0, 0
2022-12-17, 11, 0, 11, 0, 0
2022-12-18, 4, 0, 3, 0, 0
2022-12-19, 5, 4, 3, 0, 0
2022-12-20, 10, 0, 9, 0, 0
2022-12-21, 6, 1, 5, 0, 0
2022-12-22, 7, 0, 7, 0, 0
2022-12-23, 6, 1, 5, 0, 0
2022-12-24, 2, 10, 2, 0, 0
2022-12-25, 5, 8, 2, 0, 0
2022-12-26, 4, 0, 3, 0, 0
2022-12-27, 5, 1, 1, 0, 0
2022-12-28, 5, 0, 4, 0, 0
2022-12-29, 6, 1, 5, 0, 0
2022-12-30, 4, 0, 3, 0, 0
2022-12-31, 5, 0, 4, 0, 0
2023-01-01, 6, 1, 6, 0, 0
2023-01-02, 5, 0, 4, 0, 0
2023-01-03, 5, 0, 3, 0, 0
2023-01-04, 5, 3, 4, 0, 0
2023-01-05, 5, 1, 4, 0, 0
2023-01-06, 5, 0, 4, 0, 0
2023-01-07, 11, 0, 10, 0, 0
2023-01-08, 4, 0, 2, 0, 0
2023-01-09, 6, 0, 6, 0, 0
2023-01-10, 3, 3, 3, 0, 0
2023-01-11, 6, 0, 4, 0, 0
2023-01-12, 6, 1, 5, 0, 0
2023-01-13, 5, 0, 4, 0, 0
2023-01-14, 10, 1, 8, 0, 0
2023-01-15, 7, 2, 7, 0, 0
2023-01-16, 11, 1, 10, 0, 0
2023-01-17, 7, 2, 5, 0, 0
2023-01-18, 10, 2, 10, 0, 0
2023-01-19, 3, 0, 2, 0, 0
2023-01-20, 5, 1, 3, 0, 0
2023-01-21, 7, 1, 6, 0, 0
2023-01-22, 5, 0, 4, 0, 0
2023-01-23, 3, 4, 1, 0, 0
2023-01-24, 5, 0, 4, 0, 0
2023-01-25, 5, 0, 5, 0, 0
2023-01-26, 6, 2, 6, 0, 0
2023-01-27, 5, 1, 2, 0, 0
2023-01-28, 8, 2, 8, 0, 0
2023-01-29, 5, 0, 5, 0, 0
2023-01-30, 6, 0, 3, 0, 0
2023-01-31, 4, 1, 1, 0, 0
2023-02-01, 6, 0, 4, 0, 0
2023-02-02, 7, 0, 6, 0, 0
2023-02-03, 7, 0, 7, 0, 0
2023-02-04, 5, 0, 5, 0, 0
2023-02-05, 6, 0, 6, 0, 0
2023-02-06, 8, 1, 7, 0, 0
2023-02-07, 2, 1, 1, 0, 0
2023-02-08, 6, 0, 6, 0, 0
2023-02-09, 3, 1, 1, 0, 0
2023-02-10, 4, 1, 4, 0, 0
2023-02-11, 3, 0, 3, 0, 0
2023-02-12, 6, 0, 5, 0, 0
2023-02-13, 4, 1, 4, 0, 0
2023-02-14, 1, 2, 1, 0, 0
2023-02-15, 2, 1, 1, 0, 0
2023-02-16, 7, 0, 7, 0, 0
2023-02-17, 8, 0, 8, 0, 0
2023-02-18, 6, 1, 5, 0, 0
2023-02-19, 7, 0, 5, 0, 0
2023-02-21, 3, 1, 3, 0, 0
2023-02-22, 2, 2, 2, 0, 0
2023-02-23, 3, 0, 3, 0, 0
2023-02-24, 7, 0, 6, 0, 0
2023-02-25, 3, 0, 3, 0, 0
2023-02-26, 5, 1, 4, 0, 0
2023-02-27, 4, 1, 2, 0, 0
2023-02-28, 4, 0, 3, 0, 0
2023-03-01, 3, 2, 2, 0, 0
2023-03-02, 6, 0, 5, 0, 0
2023-03-03, 6, 1, 5, 0, 0
2023-03-04, 3, 0, 3, 0, 0
2023-03-05, 5, 0, 3, 0, 0
2023-03-06, 5, 0, 5, 0, 0
2023-03-07, 6, 1, 6, 0, 0
2023-03-08, 1, 0, 0, 0, 0
2023-03-09, 1, 1, 1, 0, 0
2023-03-10, 4, 0, 1, 0, 0
2023-03-11, 8, 0, 7, 0, 0
2023-03-12, 11, 0, 9, 0, 0
2023-03-13, 4, 1, 3, 0, 0
2023-03-14, 9, 1, 6, 0, 0
2023-03-15, 3, 0, 1, 0, 0
2023-03-16, 7, 0, 6, 0, 0
2023-03-17, 5, 2, 5, 0, 0
2023-03-18, 3, 1, 3, 0, 0
2023-03-19, 4, 2, 3, 0, 0
2023-03-20, 3, 0, 2, 0, 0
2023-03-21, 2, 0, 2, 0, 0
2023-03-22, 2, 0, 2, 0, 0
2023-03-24, 6, 0, 5, 0, 0
