Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-11-21, 0, 1, 0, 0, 0
2022-11-22, 43, 11, 45, 0, 0
2022-11-23, 27, 1, 27, 0, 0
2022-11-24, 14, 0, 14, 0, 0
2022-11-25, 13, 2, 13, 0, 0
2022-11-26, 19, 4, 19, 0, 0
2022-11-27, 22, 2, 22, 0, 0
2022-11-28, 19, 3, 19, 0, 0
2022-11-29, 15, 0, 15, 0, 0
2022-11-30, 15, 1, 15, 0, 0
2022-12-01, 30, 5, 30, 0, 0
2022-12-02, 21, 4, 21, 0, 0
2022-12-03, 37, 3, 37, 0, 0
2022-12-04, 24, 3, 24, 0, 0
2022-12-05, 30, 0, 30, 0, 0
2022-12-06, 38, 2, 21, 0, 17
2022-12-07, 35, 2, 17, 0, 18
2022-12-08, 21, 4, 9, 0, 12
2022-12-09, 21, 2, 11, 0, 10
2022-12-10, 40, 3, 29, 0, 11
2022-12-11, 39, 5, 31, 0, 8
2022-12-12, 20, 2, 17, 0, 3
2022-12-13, 25, 5, 23, 0, 2
2022-12-14, 17, 5, 15, 0, 2
2022-12-15, 27, 11, 24, 0, 3
2022-12-16, 25, 1, 22, 0, 3
2022-12-17, 37, 2, 35, 0, 2
2022-12-18, 33, 2, 30, 0, 3
2022-12-19, 24, 3, 23, 0, 1
2022-12-20, 26, 1, 25, 0, 1
2022-12-21, 20, 1, 20, 0, 0
2022-12-22, 20, 2, 20, 0, 0
2022-12-23, 25, 1, 24, 0, 1
2022-12-24, 23, 0, 21, 0, 2
2022-12-25, 18, 2, 17, 0, 1
2022-12-26, 24, 3, 22, 0, 2
2022-12-27, 24, 1, 24, 0, 0
2022-12-28, 26, 0, 26, 0, 0
2022-12-29, 17, 8, 17, 0, 0
2022-12-30, 22, 2, 20, 0, 2
2022-12-31, 18, 5, 17, 0, 1
2023-01-01, 23, 3, 21, 0, 2
2023-01-02, 28, 3, 27, 0, 1
2023-01-03, 21, 4, 20, 0, 1
2023-01-04, 19, 3, 16, 0, 3
2023-01-05, 22, 3, 21, 0, 1
2023-01-06, 14, 3, 14, 0, 0
2023-01-07, 35, 2, 35, 0, 0
2023-01-08, 24, 8, 23, 0, 1
2023-01-09, 25, 2, 21, 0, 4
2023-01-10, 15, 4, 13, 0, 2
2023-01-11, 23, 1, 21, 0, 2
2023-01-12, 23, 1, 23, 0, 0
2023-01-13, 18, 0, 17, 0, 1
2023-01-14, 28, 3, 27, 0, 1
2023-01-15, 16, 3, 14, 0, 2
2023-01-16, 27, 2, 26, 0, 1
2023-01-17, 28, 2, 28, 0, 0
2023-01-18, 34, 3, 34, 0, 0
2023-01-19, 34, 2, 34, 0, 0
2023-01-20, 38, 2, 36, 0, 2
2023-01-21, 29, 0, 29, 0, 0
2023-01-22, 37, 4, 37, 0, 0
2023-01-23, 30, 5, 28, 0, 2
2023-01-24, 27, 9, 27, 0, 0
2023-01-25, 18, 5, 17, 0, 1
2023-01-26, 34, 8, 34, 0, 0
2023-01-27, 33, 5, 32, 0, 1
2023-01-28, 29, 2, 27, 0, 2
2023-01-29, 38, 1, 36, 0, 2
2023-01-30, 20, 1, 20, 0, 0
2023-01-31, 30, 3, 29, 0, 1
2023-02-01, 15, 0, 15, 0, 0
2023-02-02, 30, 1, 30, 0, 0
2023-02-03, 29, 1, 28, 0, 1
2023-02-04, 41, 7, 40, 0, 1
2023-02-05, 28, 3, 28, 0, 0
2023-02-06, 25, 3, 25, 0, 0
2023-02-07, 19, 5, 19, 0, 0
2023-02-08, 19, 2, 19, 0, 0
2023-02-09, 23, 4, 22, 0, 1
2023-02-10, 22, 4, 22, 0, 0
2023-02-11, 67, 2, 67, 0, 0
2023-02-12, 37, 7, 37, 0, 0
2023-02-13, 26, 2, 26, 0, 0
2023-02-14, 35, 2, 20, 0, 15
2023-02-15, 45, 3, 18, 0, 27
2023-02-16, 47, 1, 25, 0, 22
2023-02-17, 35, 0, 22, 0, 13
2023-02-18, 62, 5, 39, 0, 23
2023-02-19, 37, 1, 26, 0, 11
2023-02-20, 26, 2, 12, 0, 14
