Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-18, 38, 16, 32, 0, 5
2023-02-19, 37, 13, 30, 0, 6
2023-02-20, 29, 5, 18, 0, 11
2023-02-21, 44, 4, 30, 0, 13
2023-02-22, 35, 9, 21, 0, 12
2023-02-23, 28, 9, 20, 0, 8
2023-02-24, 37, 6, 28, 0, 8
2023-02-25, 30, 1, 20, 0, 9
2023-02-26, 40, 1, 22, 0, 18
2023-02-27, 34, 9, 14, 0, 19
2023-02-28, 26, 2, 15, 0, 11
2023-03-01, 47, 3, 29, 0, 17
2023-03-02, 35, 0, 23, 0, 10
2023-03-03, 22, 25, 9, 0, 11
2023-03-04, 18, 2, 14, 0, 3
2023-03-05, 34, 2, 28, 0, 5
2023-03-06, 15, 2, 11, 0, 3
2023-03-07, 40, 3, 28, 0, 11
2023-03-08, 23, 2, 14, 0, 6
2023-03-09, 25, 2, 17, 0, 7
2023-03-10, 29, 6, 24, 0, 5
2023-03-11, 24, 0, 17, 0, 3
2023-03-12, 17, 0, 17, 0, 0
2023-03-13, 16, 1, 13, 0, 2
2023-03-14, 16, 7, 15, 0, 0
2023-03-15, 13, 2, 11, 0, 2
2023-03-16, 13, 1, 9, 0, 0
2023-03-17, 19, 1, 17, 0, 1
2023-03-18, 13, 3, 13, 0, 0
2023-03-19, 39, 2, 32, 0, 5
2023-03-20, 44, 1, 21, 0, 19
2023-03-21, 45, 1, 18, 0, 24
2023-03-22, 19, 3, 8, 0, 7
2023-03-23, 21, 6, 20, 0, 1
2023-03-24, 24, 0, 18, 0, 1
2023-03-25, 30, 3, 22, 0, 5
2023-03-26, 28, 2, 20, 0, 2
2023-03-27, 14, 3, 13, 0, 1
2023-03-28, 16, 3, 16, 0, 0
2023-03-29, 22, 4, 18, 0, 3
2023-03-30, 43, 6, 21, 0, 19
2023-03-31, 31, 7, 19, 0, 7
2023-04-01, 46, 5, 31, 0, 11
2023-04-02, 25, 1, 17, 0, 5
2023-04-03, 35, 1, 27, 0, 4
2023-04-04, 60, 9, 19, 0, 37
2023-04-05, 73, 4, 25, 0, 43
2023-04-06, 55, 11, 16, 0, 36
2023-04-07, 40, 2, 15, 0, 19
2023-04-08, 39, 9, 19, 0, 17
2023-04-09, 72, 6, 35, 0, 34
2023-04-10, 45, 1, 25, 0, 18
2023-04-11, 54, 6, 22, 0, 31
2023-04-12, 47, 4, 25, 0, 20
2023-04-13, 31, 1, 17, 0, 13
2023-04-14, 31, 7, 21, 0, 5
2023-04-15, 46, 3, 29, 0, 13
2023-04-16, 64, 4, 33, 0, 24
2023-04-17, 61, 5, 28, 0, 31
2023-04-18, 56, 11, 22, 0, 32
2023-04-19, 53, 3, 26, 0, 26
2023-04-20, 45, 1, 19, 0, 26
2023-04-21, 60, 2, 24, 0, 35
2023-04-22, 65, 4, 39, 0, 26
2023-04-23, 66, 5, 33, 0, 29
2023-04-24, 78, 8, 24, 0, 52
2023-04-25, 70, 4, 30, 0, 38
2023-04-26, 43, 3, 28, 0, 14
2023-04-27, 43, 1, 33, 0, 9
2023-04-28, 37, 4, 27, 0, 8
2023-04-29, 54, 0, 44, 0, 8
2023-04-30, 48, 2, 38, 0, 7
2023-05-01, 47, 4, 30, 0, 12
2023-05-02, 29, 1, 21, 0, 6
2023-05-03, 25, 1, 23, 0, 2
2023-05-04, 52, 4, 20, 0, 29
2023-05-05, 58, 2, 24, 0, 31
2023-05-06, 86, 21, 35, 0, 42
2023-05-07, 100, 7, 50, 0, 48
2023-05-08, 58, 4, 18, 0, 36
2023-05-09, 66, 5, 27, 0, 37
2023-05-10, 48, 2, 23, 0, 22
2023-05-11, 58, 3, 34, 0, 20
2023-05-12, 55, 1, 34, 0, 19
2023-05-13, 58, 1, 41, 0, 15
2023-05-14, 68, 7, 50, 0, 13
2023-05-15, 35, 2, 25, 0, 6
2023-05-16, 51, 4, 36, 0, 12
2023-05-17, 44, 2, 33, 0, 7
2023-05-18, 28, 1, 24, 0, 2
2023-05-19, 34, 7, 23, 0, 9
2023-05-20, 43, 2, 30, 0, 8
