Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-05-21, 2, 3, 2, 0, 0
2024-05-22, 4, 1, 2, 2, 0
2024-05-23, 5, 1, 1, 4, 0
2024-05-24, 0, 1, 0, 0, 0
2024-05-25, 5, 1, 3, 2, 0
2024-05-26, 3, 0, 1, 2, 0
2024-05-27, 116, 0, 16, 97, 0
2024-05-28, 82, 5, 20, 61, 0
2024-05-29, 72, 0, 16, 54, 0
2024-05-30, 78, 2, 10, 64, 0
2024-05-31, 60, 2, 9, 48, 0
2024-06-01, 75, 1, 18, 55, 0
2024-06-02, 54, 1, 11, 42, 0
2024-06-03, 43, 1, 4, 39, 0
2024-06-04, 60, 1, 7, 50, 0
2024-06-05, 49, 1, 10, 37, 0
2024-06-06, 48, 1, 7, 40, 0
2024-06-07, 47, 0, 9, 37, 0
2024-06-08, 41, 1, 10, 29, 0
2024-06-09, 61, 0, 10, 51, 0
2024-06-10, 54, 1, 5, 48, 0
2024-06-11, 46, 1, 3, 42, 0
2024-06-12, 51, 1, 4, 43, 0
2024-06-13, 69, 0, 6, 58, 0
2024-06-14, 47, 4, 6, 40, 0
2024-06-15, 70, 0, 7, 60, 0
2024-06-16, 56, 2, 11, 42, 0
2024-06-17, 59, 1, 6, 50, 0
2024-06-18, 36, 0, 2, 33, 0
2024-06-19, 34, 0, 1, 30, 0
2024-06-20, 47, 0, 4, 40, 0
2024-06-21, 56, 0, 8, 44, 0
2024-06-22, 56, 3, 9, 47, 0
2024-06-23, 61, 1, 6, 54, 0
2024-06-24, 37, 2, 1, 32, 0
2024-06-25, 54, 2, 1, 50, 0
2024-06-26, 52, 0, 4, 45, 0
