Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 0, 5, 0, 0
2022-10-24, 5, 0, 3, 0, 0
2022-10-25, 6, 0, 4, 0, 0
2022-10-26, 6, 1, 5, 0, 0
2022-10-27, 3, 0, 2, 0, 0
2022-10-28, 4, 0, 4, 0, 0
2022-10-29, 5, 1, 4, 0, 0
2022-10-30, 5, 0, 4, 0, 0
2022-10-31, 2, 0, 2, 0, 0
2022-11-01, 3, 0, 2, 0, 0
2022-11-02, 2, 0, 1, 0, 0
2022-11-03, 3, 0, 2, 0, 0
2022-11-04, 2, 2, 1, 0, 0
2022-11-05, 37, 1, 36, 0, 0
2022-11-06, 25, 0, 22, 0, 0
2022-11-07, 14, 0, 14, 0, 0
2022-11-08, 9, 0, 9, 0, 0
2022-11-09, 7, 0, 5, 0, 0
2022-11-10, 5, 0, 5, 0, 0
2022-11-11, 4, 0, 2, 0, 0
2022-11-12, 4, 0, 3, 0, 0
2022-11-13, 10, 1, 8, 0, 0
2022-11-14, 7, 0, 5, 0, 0
2022-11-15, 3, 2, 3, 0, 0
2022-11-16, 8, 0, 6, 0, 0
2022-11-17, 4, 0, 4, 0, 0
2022-11-18, 3, 0, 3, 0, 0
2022-11-19, 7, 0, 7, 0, 0
2022-11-20, 7, 0, 6, 0, 0
2022-11-21, 2, 0, 2, 0, 0
2022-11-22, 4, 0, 4, 0, 0
2022-11-23, 3, 0, 2, 0, 0
2022-11-24, 5, 0, 5, 0, 0
2022-11-25, 4, 1, 2, 0, 0
2022-11-26, 8, 0, 8, 0, 0
2022-11-27, 15, 1, 13, 0, 0
2022-11-28, 3, 0, 3, 0, 0
2022-11-29, 6, 0, 5, 0, 0
2022-11-30, 6, 1, 4, 0, 0
2022-12-01, 7, 0, 6, 0, 0
2022-12-02, 4, 0, 4, 0, 0
2022-12-03, 7, 0, 7, 0, 0
2022-12-04, 7, 0, 6, 0, 0
2022-12-05, 7, 1, 7, 0, 0
2022-12-06, 7, 0, 4, 0, 0
2022-12-07, 6, 0, 4, 0, 0
2022-12-08, 2, 0, 2, 0, 0
2022-12-09, 6, 0, 4, 0, 0
2022-12-10, 3, 0, 1, 0, 0
2022-12-11, 5, 0, 4, 0, 0
2022-12-12, 3, 0, 2, 0, 0
2022-12-13, 5, 2, 4, 0, 0
2022-12-14, 5, 0, 4, 0, 0
2022-12-15, 6, 0, 5, 0, 0
2022-12-16, 6, 0, 5, 0, 0
2022-12-17, 9, 0, 8, 0, 0
2022-12-18, 12, 0, 11, 0, 0
2022-12-19, 4, 5, 2, 0, 0
2022-12-20, 8, 0, 6, 0, 0
2022-12-21, 6, 1, 4, 0, 0
2022-12-22, 4, 2, 4, 0, 0
2022-12-23, 9, 1, 8, 0, 0
2022-12-24, 6, 2, 6, 0, 0
2022-12-25, 6, 2, 4, 0, 0
2022-12-26, 7, 0, 5, 0, 0
2022-12-27, 8, 0, 6, 0, 0
2022-12-28, 5, 0, 3, 0, 0
