Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 18, 6, 9, 0, 6
2022-10-24, 16, 3, 7, 0, 3
2022-10-25, 10, 4, 4, 0, 5
2022-10-26, 5, 4, 1, 0, 3
2022-10-27, 9, 2, 6, 0, 0
2022-10-28, 4, 2, 3, 0, 1
2022-10-29, 37, 10, 15, 0, 16
2022-10-30, 31, 8, 17, 0, 9
2022-10-31, 26, 1, 12, 0, 9
2022-11-01, 12, 1, 7, 0, 3
2022-11-02, 37, 2, 18, 0, 14
2022-11-03, 32, 5, 12, 0, 13
2022-11-04, 23, 11, 11, 0, 7
2022-11-05, 83, 7, 56, 0, 13
2022-11-06, 60, 5, 46, 0, 9
2022-11-07, 39, 2, 25, 0, 10
2022-11-08, 21, 1, 14, 0, 1
2022-11-09, 22, 11, 13, 0, 8
2022-11-10, 22, 1, 16, 0, 3
2022-11-11, 19, 5, 12, 0, 1
2022-11-12, 24, 4, 10, 0, 11
2022-11-13, 61, 10, 28, 0, 27
2022-11-14, 35, 3, 11, 0, 15
2022-11-15, 34, 5, 21, 0, 11
2022-11-16, 35, 2, 18, 0, 14
2022-11-17, 50, 12, 29, 0, 17
2022-11-18, 42, 11, 15, 0, 17
2022-11-19, 61, 19, 31, 0, 21
2022-11-20, 35, 6, 21, 0, 8
2022-11-21, 53, 10, 37, 0, 13
2022-11-22, 78, 9, 44, 0, 31
2022-11-23, 51, 3, 32, 0, 14
2022-11-24, 43, 3, 27, 0, 10
2022-11-25, 33, 6, 23, 0, 6
2022-11-26, 29, 3, 16, 0, 6
2022-11-27, 68, 3, 39, 0, 24
2022-11-28, 40, 2, 22, 0, 13
2022-11-29, 54, 3, 25, 0, 23
2022-11-30, 44, 0, 24, 0, 16
2022-12-01, 32, 1, 22, 0, 7
2022-12-02, 33, 3, 22, 0, 9
2022-12-03, 50, 5, 37, 0, 6
2022-12-04, 37, 1, 22, 0, 7
2022-12-05, 25, 2, 17, 0, 6
2022-12-06, 47, 3, 22, 0, 18
2022-12-07, 38, 0, 20, 0, 16
2022-12-08, 33, 2, 19, 0, 12
2022-12-09, 27, 0, 15, 0, 6
2022-12-10, 43, 2, 29, 0, 11
2022-12-11, 47, 2, 31, 0, 11
2022-12-12, 25, 1, 15, 0, 4
2022-12-13, 33, 3, 25, 0, 4
2022-12-14, 30, 3, 22, 0, 3
2022-12-15, 36, 1, 24, 0, 9
2022-12-16, 28, 3, 22, 0, 2
2022-12-17, 62, 2, 49, 0, 6
2022-12-18, 49, 5, 37, 0, 7
2022-12-19, 26, 6, 17, 0, 7
2022-12-20, 23, 2, 21, 0, 1
2022-12-21, 16, 4, 11, 0, 3
