Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 1, 5, 0, 0
2022-10-24, 5, 0, 3, 0, 0
2022-10-25, 5, 0, 3, 0, 0
2022-10-26, 7, 1, 5, 0, 0
2022-10-27, 3, 0, 3, 0, 0
2022-10-28, 8, 0, 8, 0, 0
2022-10-29, 6, 1, 5, 0, 0
2022-10-30, 9, 0, 9, 0, 0
2022-10-31, 4, 1, 3, 0, 0
2022-11-01, 3, 1, 2, 0, 0
2022-11-02, 4, 0, 4, 0, 0
2022-11-03, 6, 0, 6, 0, 0
2022-11-04, 8, 1, 5, 0, 0
2022-11-05, 23, 0, 23, 0, 0
2022-11-06, 17, 0, 17, 0, 0
2022-11-07, 7, 0, 5, 0, 0
2022-11-08, 8, 0, 8, 0, 0
2022-11-09, 4, 0, 4, 0, 0
2022-11-10, 7, 0, 6, 0, 0
2022-11-11, 7, 0, 4, 0, 0
2022-11-12, 4, 3, 1, 0, 0
2022-11-13, 10, 0, 7, 0, 0
2022-11-14, 10, 0, 7, 0, 0
2022-11-15, 3, 1, 3, 0, 0
2022-11-16, 8, 0, 6, 0, 0
2022-11-17, 3, 0, 3, 0, 0
2022-11-18, 4, 0, 4, 0, 0
2022-11-19, 10, 6, 7, 0, 0
2022-11-20, 12, 0, 11, 0, 0
2022-11-21, 11, 1, 10, 0, 0
2022-11-22, 11, 0, 11, 0, 0
2022-11-23, 9, 2, 7, 0, 0
2022-11-24, 8, 0, 6, 0, 0
2022-11-25, 7, 0, 6, 0, 0
2022-11-26, 7, 0, 5, 0, 0
2022-11-27, 8, 0, 6, 0, 0
2022-11-28, 3, 0, 3, 0, 0
2022-11-29, 9, 0, 9, 0, 0
2022-11-30, 14, 1, 12, 0, 0
2022-12-01, 6, 0, 6, 0, 0
2022-12-02, 1, 0, 0, 0, 0
2022-12-03, 8, 2, 8, 0, 0
2022-12-04, 8, 0, 5, 0, 0
2022-12-05, 5, 0, 4, 0, 0
2022-12-06, 9, 0, 8, 0, 0
2022-12-07, 10, 3, 9, 0, 0
2022-12-08, 2, 2, 2, 0, 0
