Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 9, 1, 8, 0, 0
2022-10-24, 2, 1, 2, 0, 0
2022-10-25, 3, 0, 3, 0, 0
2022-10-26, 6, 2, 6, 0, 0
2022-10-27, 5, 0, 3, 0, 0
2022-10-28, 5, 0, 4, 0, 0
2022-10-29, 6, 1, 6, 0, 0
2022-10-30, 4, 0, 2, 0, 0
2022-10-31, 4, 0, 4, 0, 0
2022-11-01, 8, 0, 7, 0, 0
2022-11-02, 6, 1, 4, 0, 0
2022-11-03, 4, 0, 4, 0, 0
2022-11-04, 7, 2, 6, 0, 0
2022-11-05, 73, 3, 57, 14, 0
2022-11-06, 34, 1, 32, 1, 0
2022-11-07, 23, 0, 15, 6, 0
2022-11-08, 15, 0, 8, 5, 0
2022-11-09, 15, 0, 14, 0, 0
2022-11-10, 12, 0, 12, 0, 0
2022-11-11, 9, 0, 8, 0, 0
2022-11-12, 10, 0, 8, 0, 0
2022-11-13, 6, 1, 5, 0, 0
2022-11-14, 4, 0, 4, 0, 0
2022-11-15, 4, 0, 2, 2, 0
2022-11-16, 9, 1, 5, 0, 0
2022-11-17, 8, 0, 8, 0, 0
2022-11-18, 4, 1, 3, 1, 0
2022-11-19, 14, 0, 10, 1, 0
2022-11-20, 13, 1, 10, 0, 0
2022-11-21, 13, 2, 8, 2, 0
2022-11-22, 9, 0, 7, 2, 0
2022-11-23, 8, 0, 4, 0, 0
2022-11-24, 8, 1, 6, 1, 0
2022-11-25, 9, 1, 7, 2, 0
2022-11-26, 9, 0, 7, 2, 0
2022-11-27, 10, 0, 10, 0, 0
2022-11-28, 9, 0, 9, 0, 0
2022-11-29, 3, 2, 3, 0, 0
2022-11-30, 8, 0, 5, 1, 0
2022-12-01, 4, 1, 3, 0, 0
2022-12-02, 8, 3, 8, 0, 0
2022-12-03, 8, 2, 8, 0, 0
2022-12-04, 4, 0, 3, 1, 0
2022-12-05, 4, 0, 4, 0, 0
2022-12-06, 7, 3, 6, 0, 0
2022-12-07, 6, 2, 5, 0, 0
2022-12-08, 4, 11, 4, 0, 0
2022-12-09, 6, 3, 5, 0, 0
2022-12-10, 9, 0, 8, 1, 0
2022-12-11, 6, 0, 6, 0, 0
2022-12-12, 5, 0, 3, 1, 0
2022-12-13, 2, 0, 1, 0, 0
2022-12-14, 2, 0, 2, 0, 0
2022-12-15, 6, 0, 5, 0, 1
2022-12-16, 4, 1, 3, 0, 0
2022-12-17, 9, 0, 8, 1, 0
2022-12-18, 9, 1, 8, 0, 0
2022-12-19, 3, 3, 2, 1, 0
2022-12-20, 5, 1, 5, 0, 0
2022-12-21, 5, 1, 2, 1, 0
2022-12-22, 4, 4, 4, 0, 0
2022-12-23, 5, 3, 4, 0, 0
2022-12-24, 7, 4, 4, 3, 0
2022-12-25, 2, 5, 1, 0, 0
2022-12-26, 8, 0, 5, 1, 0
2022-12-27, 10, 0, 6, 0, 0
2022-12-28, 5, 0, 5, 0, 0
2022-12-29, 7, 1, 4, 3, 0
2022-12-30, 7, 0, 3, 2, 0
2022-12-31, 3, 0, 3, 0, 0
2023-01-01, 2, 0, 2, 0, 0
2023-01-02, 4, 1, 4, 0, 0
2023-01-03, 4, 1, 4, 0, 0
2023-01-04, 2, 2, 1, 1, 0
2023-01-05, 2, 4, 1, 0, 0
2023-01-06, 10, 0, 7, 2, 0
2023-01-07, 8, 0, 6, 0, 0
2023-01-08, 4, 0, 2, 0, 0
2023-01-09, 7, 0, 6, 0, 0
2023-01-10, 2, 2, 1, 1, 0
2023-01-11, 4, 1, 4, 0, 0
2023-01-12, 6, 2, 6, 0, 0
2023-01-13, 2, 0, 2, 0, 0
2023-01-14, 6, 1, 4, 1, 0
2023-01-15, 4, 1, 4, 0, 0
2023-01-16, 2, 0, 2, 0, 0
2023-01-17, 5, 0, 5, 0, 0
2023-01-18, 6, 3, 5, 0, 0
2023-01-19, 5, 0, 5, 0, 0
2023-01-20, 5, 0, 2, 1, 0
2023-01-21, 3, 0, 2, 0, 0
2023-01-22, 4, 1, 2, 0, 0
2023-01-23, 4, 1, 4, 0, 0
2023-01-24, 4, 0, 3, 0, 0
2023-01-25, 4, 0, 4, 0, 0
2023-01-26, 2, 0, 2, 0, 0
2023-01-27, 2, 1, 1, 1, 0
2023-01-28, 10, 1, 10, 0, 0
2023-01-29, 4, 1, 2, 1, 0
2023-01-30, 3, 0, 1, 0, 0
2023-01-31, 7, 1, 5, 0, 0
2023-02-01, 5, 2, 5, 0, 0
2023-02-02, 4, 2, 4, 0, 0
2023-02-03, 5, 0, 4, 1, 0
2023-02-04, 4, 0, 2, 0, 0
2023-02-05, 7, 0, 4, 2, 0
2023-02-06, 6, 1, 5, 0, 0
2023-02-07, 7, 0, 6, 0, 0
2023-02-08, 3, 0, 3, 0, 0
2023-02-09, 4, 0, 1, 1, 0
2023-02-10, 2, 0, 2, 0, 0
2023-02-11, 0, 1, 0, 0, 0
2023-02-12, 3, 0, 2, 0, 0
