Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 68, 14, 70, 0, 0
2023-12-23, 14, 5, 14, 0, 0
2023-12-24, 19, 0, 19, 0, 0
2023-12-25, 14, 1, 14, 0, 0
2023-12-26, 16, 1, 16, 0, 0
2023-12-27, 16, 3, 16, 0, 0
2023-12-28, 17, 0, 17, 0, 0
2023-12-29, 18, 1, 18, 0, 0
2023-12-30, 14, 0, 14, 0, 0
2023-12-31, 14, 1, 14, 0, 0
2024-01-01, 22, 0, 22, 0, 0
2024-01-02, 13, 2, 13, 0, 0
2024-01-03, 11, 6, 11, 0, 0
2024-01-04, 16, 1, 17, 0, 0
2024-01-05, 18, 1, 18, 0, 0
2024-01-06, 14, 0, 14, 0, 0
2024-01-07, 15, 2, 15, 0, 0
2024-01-08, 10, 0, 10, 0, 0
2024-01-09, 14, 1, 14, 0, 0
2024-01-10, 21, 4, 15, 0, 6
2024-01-11, 20, 8, 8, 0, 12
2024-01-12, 24, 2, 13, 0, 12
2024-01-13, 20, 0, 13, 0, 7
2024-01-14, 11, 0, 9, 0, 2
2024-01-15, 23, 2, 14, 0, 9
2024-01-16, 18, 0, 11, 0, 7
2024-01-17, 18, 0, 16, 0, 2
2024-01-18, 16, 0, 12, 0, 4
2024-01-19, 13, 2, 11, 0, 2
2024-01-20, 29, 0, 21, 0, 8
2024-01-21, 19, 0, 17, 0, 2
2024-01-22, 7, 1, 6, 0, 1
2024-01-23, 9, 3, 9, 0, 0
2024-01-24, 13, 0, 13, 0, 0
2024-01-25, 16, 1, 15, 0, 1
2024-01-26, 29, 1, 27, 0, 2
2024-01-27, 19, 1, 17, 0, 2
2024-01-28, 14, 0, 13, 0, 1
2024-01-29, 10, 1, 10, 0, 0
2024-01-30, 8, 1, 7, 0, 1
2024-01-31, 14, 0, 14, 0, 0
2024-02-01, 15, 1, 14, 0, 1
2024-02-02, 10, 1, 10, 0, 0
2024-02-03, 16, 1, 15, 0, 1
2024-02-04, 14, 0, 14, 0, 0
2024-02-05, 15, 0, 15, 0, 0
2024-02-06, 44, 6, 28, 0, 16
2024-02-07, 20, 4, 5, 0, 16
2024-02-08, 30, 0, 19, 0, 11
2024-02-09, 29, 3, 18, 0, 11
2024-02-10, 23, 0, 15, 0, 8
2024-02-11, 19, 2, 14, 0, 5
2024-02-12, 20, 1, 13, 0, 8
2024-02-13, 15, 0, 13, 0, 2
2024-02-14, 17, 0, 14, 0, 3
2024-02-15, 12, 7, 11, 0, 1
2024-02-16, 18, 2, 13, 0, 5
2024-02-17, 25, 0, 16, 0, 9
2024-02-18, 22, 1, 18, 0, 4
2024-02-19, 12, 5, 12, 0, 0
2024-02-20, 10, 0, 10, 0, 0
2024-02-21, 12, 1, 7, 0, 5
2024-02-22, 15, 1, 12, 0, 3
2024-02-23, 13, 5, 12, 0, 1
2024-02-24, 17, 0, 13, 0, 4
2024-02-25, 18, 1, 15, 0, 3
2024-02-26, 12, 0, 12, 0, 0
2024-02-27, 17, 0, 15, 0, 2
2024-02-28, 14, 0, 14, 0, 0
2024-02-29, 7, 0, 5, 0, 2
2024-03-01, 11, 0, 11, 0, 0
2024-03-02, 20, 2, 19, 0, 1
