Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 30, 4, 26, 0, 0
2022-10-24, 28, 2, 16, 0, 0
2022-10-25, 32, 3, 22, 0, 0
2022-10-26, 24, 21, 18, 0, 0
2022-10-27, 25, 3, 16, 0, 0
2022-10-28, 23, 0, 12, 0, 1
2022-10-29, 18, 3, 15, 0, 0
2022-10-30, 37, 4, 24, 0, 0
2022-10-31, 24, 1, 18, 0, 0
2022-11-01, 35, 4, 31, 0, 0
2022-11-02, 26, 6, 19, 0, 1
2022-11-03, 27, 4, 24, 0, 0
2022-11-04, 20, 2, 15, 0, 1
2022-11-05, 72, 9, 65, 0, 0
2022-11-06, 45, 5, 34, 0, 0
2022-11-07, 34, 8, 30, 0, 0
2022-11-08, 32, 2, 28, 0, 0
2022-11-09, 18, 7, 12, 0, 0
2022-11-10, 20, 2, 16, 0, 0
2022-11-11, 22, 4, 17, 0, 1
2022-11-12, 47, 1, 40, 0, 2
2022-11-13, 27, 7, 21, 0, 0
2022-11-14, 18, 3, 13, 0, 0
2022-11-15, 13, 2, 8, 0, 1
2022-11-16, 14, 4, 11, 0, 0
2022-11-17, 27, 0, 22, 0, 0
2022-11-18, 18, 0, 17, 0, 0
2022-11-19, 31, 4, 24, 0, 0
2022-11-20, 25, 4, 18, 0, 0
2022-11-21, 26, 2, 17, 0, 0
2022-11-22, 17, 2, 14, 0, 0
2022-11-23, 23, 9, 18, 0, 0
2022-11-24, 13, 3, 7, 0, 0
2022-11-25, 14, 0, 12, 0, 0
2022-11-26, 30, 3, 16, 0, 1
2022-11-27, 25, 7, 18, 0, 0
2022-11-28, 11, 2, 10, 0, 0
2022-11-29, 12, 2, 8, 0, 0
2022-11-30, 14, 0, 11, 0, 0
2022-12-01, 13, 3, 11, 0, 0
2022-12-02, 10, 2, 8, 0, 0
2022-12-03, 21, 6, 14, 0, 0
2022-12-04, 29, 2, 23, 0, 0
2022-12-05, 15, 7, 11, 0, 1
2022-12-06, 24, 3, 16, 0, 0
2022-12-07, 21, 3, 12, 0, 0
2022-12-08, 21, 4, 19, 0, 0
2022-12-09, 14, 4, 10, 0, 0
2022-12-10, 23, 3, 18, 0, 0
2022-12-11, 28, 3, 19, 0, 0
2022-12-12, 13, 5, 10, 0, 0
2022-12-13, 20, 0, 17, 0, 0
2022-12-14, 10, 2, 7, 0, 0
2022-12-15, 30, 2, 22, 0, 0
2022-12-16, 27, 4, 23, 0, 0
2022-12-17, 30, 4, 20, 0, 2
2022-12-18, 23, 4, 19, 0, 0
2022-12-19, 30, 8, 24, 0, 0
2022-12-20, 18, 2, 18, 0, 0
2022-12-21, 27, 8, 23, 0, 0
2022-12-22, 23, 3, 19, 0, 0
2022-12-23, 30, 6, 20, 0, 0
2022-12-24, 19, 9, 14, 0, 0
2022-12-25, 26, 9, 15, 0, 0
2022-12-26, 27, 8, 19, 0, 0
2022-12-27, 23, 0, 17, 0, 0
2022-12-28, 23, 2, 15, 0, 0
2022-12-29, 17, 2, 12, 0, 0
2022-12-30, 17, 3, 12, 0, 0
2022-12-31, 27, 5, 22, 0, 0
2023-01-01, 18, 7, 15, 0, 0
2023-01-02, 21, 3, 17, 0, 0
2023-01-03, 19, 1, 14, 0, 0
2023-01-04, 29, 6, 24, 0, 0
2023-01-05, 22, 6, 16, 0, 0
2023-01-06, 34, 0, 29, 0, 0
2023-01-07, 36, 3, 28, 0, 0
2023-01-08, 29, 2, 18, 0, 1
2023-01-09, 22, 2, 18, 0, 0
2023-01-10, 13, 2, 11, 0, 1
2023-01-11, 35, 3, 32, 0, 0
2023-01-12, 14, 5, 12, 0, 0
2023-01-13, 13, 3, 10, 0, 0
2023-01-14, 40, 1, 30, 0, 0
2023-01-15, 36, 10, 29, 0, 0
2023-01-16, 21, 0, 14, 0, 0
2023-01-17, 22, 1, 17, 0, 0
2023-01-18, 28, 4, 21, 0, 0
2023-01-19, 25, 3, 20, 0, 0
2023-01-20, 21, 3, 18, 0, 0
2023-01-21, 26, 5, 20, 0, 0
2023-01-22, 29, 4, 19, 0, 0
2023-01-23, 28, 4, 22, 0, 0
2023-01-24, 17, 2, 12, 0, 1
2023-01-25, 28, 5, 25, 0, 0
2023-01-26, 17, 2, 11, 0, 0
2023-01-27, 18, 6, 16, 0, 0
2023-01-28, 20, 10, 14, 0, 0
2023-01-29, 34, 6, 29, 0, 0
2023-01-30, 29, 0, 21, 0, 1
2023-01-31, 30, 4, 26, 0, 0
2023-02-01, 17, 4, 11, 0, 0
2023-02-02, 28, 4, 24, 0, 0
2023-02-03, 26, 0, 20, 0, 0
2023-02-04, 34, 2, 29, 0, 1
2023-02-05, 24, 3, 18, 0, 0
2023-02-06, 28, 4, 24, 0, 0
