Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 1, 1, 5, 1
2022-10-24, 4, 0, 0, 3, 0
2022-10-25, 7, 2, 2, 3, 0
2022-10-26, 5, 0, 2, 2, 0
2022-10-27, 6, 0, 2, 4, 0
2022-10-28, 1, 0, 0, 1, 0
2022-10-29, 5, 0, 1, 2, 1
2022-10-30, 5, 0, 2, 0, 1
2022-10-31, 7, 0, 0, 5, 1
2022-11-01, 4, 0, 1, 3, 0
2022-11-02, 4, 0, 0, 4, 0
2022-11-03, 6, 0, 1, 3, 0
2022-11-04, 4, 2, 0, 3, 1
2022-11-05, 121, 0, 3, 116, 1
2022-11-06, 84, 0, 3, 80, 0
2022-11-07, 27, 0, 0, 25, 1
2022-11-08, 17, 1, 1, 14, 2
2022-11-09, 13, 2, 0, 12, 0
2022-11-10, 13, 0, 2, 9, 0
2022-11-11, 11, 0, 0, 9, 1
2022-11-12, 12, 1, 0, 9, 2
2022-11-13, 16, 0, 2, 11, 2
2022-11-14, 12, 0, 1, 9, 0
2022-11-15, 3, 0, 0, 3, 0
2022-11-16, 12, 0, 2, 10, 0
2022-11-17, 8, 1, 1, 7, 0
2022-11-18, 11, 0, 0, 10, 0
2022-11-19, 14, 1, 2, 9, 1
2022-11-20, 5, 0, 0, 5, 0
2022-11-21, 10, 0, 1, 9, 0
2022-11-22, 6, 1, 0, 4, 2
2022-11-23, 15, 0, 2, 10, 0
2022-11-24, 10, 0, 1, 8, 0
2022-11-25, 10, 1, 0, 10, 0
2022-11-26, 7, 0, 0, 5, 0
2022-11-27, 7, 0, 2, 5, 0
2022-11-28, 8, 0, 0, 7, 0
2022-11-29, 10, 0, 1, 7, 1
2022-11-30, 14, 0, 2, 11, 1
2022-12-01, 7, 0, 0, 6, 1
2022-12-02, 2, 1, 1, 1, 0
2022-12-03, 16, 2, 3, 11, 0
2022-12-04, 12, 0, 1, 9, 1
2022-12-05, 6, 0, 0, 5, 1
2022-12-06, 10, 8, 1, 8, 0
2022-12-07, 11, 2, 2, 8, 0
2022-12-08, 10, 12, 2, 8, 0
2022-12-09, 8, 3, 1, 5, 0
2022-12-10, 13, 0, 4, 9, 0
2022-12-11, 13, 0, 1, 10, 0
2022-12-12, 5, 2, 1, 4, 0
2022-12-13, 8, 1, 2, 5, 0
