Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 11, 0, 8, 0, 2
2022-10-24, 9, 0, 4, 0, 1
2022-10-25, 8, 0, 7, 0, 1
2022-10-26, 11, 0, 3, 0, 3
2022-10-27, 6, 0, 3, 0, 1
2022-10-28, 17, 1, 9, 0, 3
2022-10-29, 31, 4, 6, 0, 23
2022-10-30, 37, 4, 8, 0, 28
2022-10-31, 17, 0, 8, 0, 8
2022-11-01, 32, 12, 12, 0, 19
2022-11-02, 20, 1, 4, 0, 12
2022-11-03, 15, 0, 6, 0, 9
2022-11-04, 19, 1, 5, 0, 8
2022-11-05, 35, 0, 25, 0, 7
2022-11-06, 29, 12, 21, 0, 6
2022-11-07, 18, 2, 10, 0, 6
2022-11-08, 14, 0, 4, 0, 10
2022-11-09, 17, 3, 11, 0, 6
2022-11-10, 15, 2, 12, 0, 3
2022-11-11, 15, 0, 7, 0, 6
2022-11-12, 23, 2, 14, 0, 6
2022-11-13, 13, 0, 6, 0, 5
2022-11-14, 12, 37, 10, 0, 1
2022-11-15, 10, 2, 5, 0, 3
2022-11-16, 12, 1, 3, 0, 5
2022-11-17, 16, 0, 6, 0, 7
2022-11-18, 18, 0, 8, 0, 6
2022-11-19, 14, 0, 8, 0, 4
2022-11-20, 16, 7, 8, 0, 5
2022-11-21, 14, 2, 9, 0, 3
2022-11-22, 13, 5, 10, 0, 3
2022-11-23, 8, 1, 7, 0, 1
2022-11-24, 13, 5, 9, 0, 0
2022-11-25, 12, 1, 8, 0, 3
2022-11-26, 16, 1, 7, 0, 6
2022-11-27, 10, 1, 5, 0, 2
2022-11-28, 7, 0, 6, 0, 0
2022-11-29, 8, 0, 2, 0, 5
2022-11-30, 13, 1, 9, 0, 2
2022-12-01, 13, 0, 8, 0, 3
2022-12-02, 1, 1, 1, 0, 0
2022-12-03, 27, 0, 14, 0, 7
2022-12-04, 8, 2, 8, 0, 0
2022-12-05, 8, 0, 5, 0, 1
2022-12-06, 7, 1, 5, 0, 1
2022-12-07, 6, 0, 1, 0, 2
2022-12-08, 7, 1, 3, 0, 0
2022-12-09, 11, 0, 9, 0, 1
2022-12-10, 12, 3, 7, 0, 2
2022-12-11, 18, 0, 11, 0, 5
2022-12-12, 9, 1, 5, 0, 1
2022-12-13, 15, 0, 9, 0, 3
2022-12-14, 15, 12, 11, 0, 3
2022-12-15, 11, 1, 9, 0, 1
2022-12-16, 15, 0, 11, 0, 1
2022-12-17, 12, 0, 8, 0, 4
2022-12-18, 27, 0, 15, 0, 5
2022-12-19, 19, 3, 14, 0, 3
2022-12-20, 12, 0, 11, 0, 0
2022-12-21, 16, 1, 15, 0, 1
2022-12-22, 9, 0, 5, 0, 1
2022-12-23, 16, 2, 10, 0, 4
2022-12-24, 7, 0, 5, 0, 2
2022-12-25, 5, 2, 3, 0, 1
2022-12-26, 15, 1, 10, 0, 4
2022-12-27, 8, 1, 6, 0, 0
2022-12-28, 12, 10, 6, 0, 2
2022-12-29, 7, 2, 3, 0, 2
2022-12-30, 14, 1, 10, 0, 1
2022-12-31, 12, 0, 11, 0, 0
2023-01-01, 6, 0, 4, 0, 2
2023-01-02, 13, 3, 4, 0, 8
2023-01-03, 11, 1, 7, 0, 0
2023-01-04, 14, 1, 9, 0, 2
2023-01-05, 8, 0, 6, 0, 1
2023-01-06, 2, 2, 1, 0, 0
2023-01-07, 15, 1, 10, 0, 3
2023-01-08, 7, 0, 2, 0, 2
2023-01-09, 6, 0, 5, 0, 0
2023-01-10, 5, 2, 2, 0, 1
2023-01-11, 13, 1, 6, 0, 3
2023-01-12, 11, 1, 8, 0, 1
2023-01-13, 11, 2, 7, 0, 2
2023-01-14, 15, 0, 11, 0, 2
2023-01-15, 13, 1, 11, 0, 1
2023-01-16, 9, 0, 4, 0, 2
2023-01-17, 15, 0, 11, 0, 1
2023-01-18, 14, 1, 12, 0, 1
2023-01-19, 19, 4, 13, 0, 0
2023-01-20, 11, 0, 9, 0, 0
2023-01-21, 11, 0, 6, 0, 2
2023-01-22, 30, 0, 28, 0, 1
2023-01-23, 46, 2, 8, 0, 36
2023-01-24, 30, 2, 6, 0, 17
2023-01-25, 23, 0, 10, 0, 12
2023-01-26, 11, 3, 4, 0, 5
2023-01-27, 14, 0, 9, 0, 3
2023-01-28, 33, 1, 14, 0, 10
2023-01-29, 29, 1, 12, 0, 10
2023-01-30, 8, 1, 5, 0, 2
2023-01-31, 14, 2, 6, 0, 6
2023-02-01, 12, 0, 8, 0, 4
2023-02-02, 13, 3, 7, 0, 2
2023-02-03, 40, 3, 14, 0, 24
2023-02-04, 29, 2, 15, 0, 14
2023-02-05, 29, 2, 15, 0, 11
2023-02-06, 25, 8, 7, 0, 13
2023-02-07, 15, 1, 10, 0, 4
2023-02-08, 20, 0, 6, 0, 9
2023-02-09, 19, 0, 10, 0, 7
2023-02-10, 11, 2, 2, 0, 6
2023-02-11, 26, 2, 18, 0, 7
2023-02-12, 20, 2, 12, 0, 7
2023-02-13, 10, 1, 3, 0, 5
2023-02-14, 13, 2, 3, 0, 6
2023-02-15, 7, 2, 3, 0, 3
2023-02-16, 13, 0, 9, 0, 3
2023-02-17, 7, 0, 6, 0, 0
2023-02-18, 19, 1, 10, 0, 5
2023-02-19, 33, 6, 9, 0, 21
2023-02-20, 28, 1, 8, 0, 17
2023-02-21, 21, 1, 9, 0, 12
2023-02-22, 27, 3, 15, 0, 7
2023-02-23, 13, 1, 5, 0, 5
2023-02-24, 28, 4, 12, 0, 9
2023-02-25, 24, 0, 7, 0, 13
2023-02-26, 34, 2, 20, 0, 8
2023-02-27, 21, 2, 13, 0, 4
2023-02-28, 23, 6, 14, 0, 4
2023-03-01, 18, 0, 7, 0, 5
2023-03-02, 13, 0, 6, 0, 4
2023-03-03, 15, 0, 7, 0, 5
2023-03-04, 17, 1, 4, 0, 8
2023-03-05, 14, 0, 6, 0, 6
2023-03-06, 15, 0, 14, 0, 0
2023-03-07, 17, 4, 9, 0, 5
2023-03-08, 13, 0, 9, 0, 2
2023-03-09, 15, 2, 6, 0, 6
