Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 56, 16, 56, 0, 0
2023-12-23, 19, 4, 19, 0, 0
2023-12-24, 11, 1, 11, 0, 0
2023-12-25, 13, 2, 13, 0, 0
2023-12-26, 12, 3, 12, 0, 0
2023-12-27, 26, 3, 26, 0, 0
2023-12-28, 20, 3, 20, 0, 0
2023-12-29, 23, 1, 23, 0, 0
2023-12-30, 27, 0, 27, 0, 0
2023-12-31, 12, 3, 12, 0, 0
2024-01-01, 24, 2, 24, 0, 0
2024-01-02, 15, 0, 15, 0, 0
2024-01-03, 21, 0, 21, 0, 0
2024-01-04, 24, 1, 25, 0, 0
2024-01-05, 22, 19, 22, 0, 0
2024-01-06, 28, 0, 28, 0, 0
2024-01-07, 15, 1, 15, 0, 0
2024-01-08, 17, 1, 17, 0, 0
2024-01-09, 16, 0, 16, 0, 0
2024-01-10, 19, 3, 19, 0, 0
2024-01-11, 14, 3, 14, 0, 0
2024-01-12, 17, 2, 17, 0, 0
2024-01-13, 20, 1, 20, 0, 0
2024-01-14, 20, 0, 20, 0, 0
2024-01-15, 21, 1, 21, 0, 0
2024-01-16, 26, 0, 26, 0, 0
2024-01-17, 24, 0, 24, 0, 0
2024-01-18, 15, 2, 15, 0, 0
2024-01-19, 27, 1, 27, 0, 0
2024-01-20, 19, 1, 19, 0, 0
2024-01-21, 25, 2, 25, 0, 0
2024-01-22, 17, 1, 17, 0, 0
2024-01-23, 16, 0, 16, 0, 0
2024-01-24, 22, 2, 22, 0, 0
2024-01-25, 20, 3, 20, 0, 0
2024-01-26, 18, 0, 18, 0, 0
2024-01-27, 20, 2, 20, 0, 0
2024-01-28, 31, 1, 31, 0, 0
2024-01-29, 13, 0, 13, 0, 0
2024-01-30, 28, 0, 28, 0, 0
2024-01-31, 19, 1, 19, 0, 0
2024-02-01, 14, 0, 14, 0, 0
2024-02-02, 24, 1, 24, 0, 0
2024-02-03, 31, 4, 31, 0, 0
2024-02-04, 30, 0, 30, 0, 0
2024-02-05, 24, 1, 24, 0, 0
2024-02-06, 19, 2, 19, 0, 0
2024-02-07, 10, 0, 10, 0, 0
2024-02-08, 25, 3, 25, 0, 1
2024-02-09, 20, 0, 20, 0, 0
2024-02-10, 24, 1, 24, 0, 0
2024-02-11, 22, 0, 22, 0, 0
