Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-29, 3, 1, 3, 0, 0
2024-03-30, 4, 2, 3, 0, 0
2024-03-31, 4, 0, 4, 0, 0
2024-04-01, 3, 2, 3, 0, 1
2024-04-02, 2, 1, 2, 0, 0
2024-04-03, 1, 1, 1, 0, 0
2024-04-04, 0, 1, 0, 0, 0
2024-04-05, 1, 0, 1, 0, 0
2024-04-06, 2, 0, 2, 0, 0
2024-04-08, 2, 0, 1, 0, 0
2024-04-10, 2, 0, 2, 0, 0
2024-04-11, 2, 0, 2, 0, 0
2024-04-12, 2, 0, 1, 0, 0
2024-04-13, 2, 0, 2, 0, 0
2024-04-14, 2, 2, 2, 0, 0
2024-04-15, 3, 0, 3, 0, 0
2024-04-17, 2, 0, 2, 0, 0
2024-04-18, 1, 0, 1, 0, 0
2024-04-19, 3, 1, 3, 0, 0
2024-04-20, 7, 0, 5, 0, 0
2024-04-21, 4, 0, 4, 0, 0
2024-04-22, 3, 0, 2, 0, 0
2024-04-23, 1, 0, 1, 0, 0
2024-04-24, 7, 1, 6, 0, 0
2024-04-25, 2, 0, 2, 0, 0
2024-04-26, 3, 3, 3, 0, 0
2024-04-27, 2, 0, 2, 0, 0
2024-04-28, 3, 1, 2, 0, 0
2024-04-29, 1, 0, 1, 0, 0
2024-04-30, 1, 1, 1, 0, 0
2024-05-01, 3, 0, 3, 0, 0
2024-05-02, 4, 1, 4, 0, 0
2024-05-03, 3, 0, 2, 0, 0
2024-05-04, 5, 2, 5, 0, 0
2024-05-05, 6, 0, 6, 0, 0
2024-05-06, 2, 1, 2, 0, 0
2024-05-07, 2, 1, 2, 0, 0
2024-05-08, 3, 0, 2, 0, 0
2024-05-10, 1, 0, 1, 0, 0
2024-05-11, 6, 1, 5, 0, 0
2024-05-12, 2, 0, 2, 0, 0
2024-05-13, 4, 5, 4, 0, 0
2024-05-14, 2, 1, 2, 0, 0
2024-05-15, 3, 1, 2, 0, 0
2024-05-16, 3, 0, 3, 0, 0
2024-05-17, 2, 0, 1, 0, 0
