Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 6, 9, 3, 0
2022-10-24, 10, 1, 7, 1, 0
2022-10-25, 17, 3, 12, 3, 0
2022-10-26, 12, 2, 9, 2, 0
2022-10-27, 31, 0, 20, 7, 0
2022-10-28, 18, 0, 12, 4, 0
2022-10-29, 18, 2, 12, 4, 0
2022-10-30, 15, 1, 7, 4, 0
2022-10-31, 17, 0, 13, 2, 0
2022-11-01, 18, 3, 13, 4, 0
2022-11-02, 16, 4, 8, 6, 0
2022-11-03, 16, 2, 13, 2, 0
2022-11-04, 11, 6, 8, 0, 0
2022-11-05, 418, 9, 393, 19, 0
2022-11-06, 233, 2, 216, 14, 0
2022-11-07, 87, 2, 81, 1, 0
2022-11-08, 57, 3, 52, 3, 0
2022-11-09, 44, 1, 37, 7, 0
2022-11-10, 41, 0, 36, 4, 0
2022-11-11, 40, 0, 36, 1, 1
2022-11-12, 42, 0, 30, 10, 0
2022-11-13, 54, 3, 46, 6, 0
2022-11-14, 32, 2, 23, 3, 0
2022-11-15, 20, 1, 16, 2, 0
2022-11-16, 22, 0, 15, 5, 0
2022-11-17, 32, 2, 26, 3, 0
2022-11-18, 25, 0, 14, 10, 0
2022-11-19, 29, 3, 26, 3, 0
2022-11-20, 25, 0, 18, 6, 0
2022-11-21, 26, 2, 16, 4, 1
2022-11-22, 31, 1, 28, 2, 0
2022-11-23, 18, 2, 16, 2, 0
2022-11-24, 17, 1, 11, 4, 0
2022-11-25, 23, 0, 16, 4, 0
2022-11-26, 25, 1, 13, 8, 0
2022-11-27, 25, 1, 21, 3, 0
2022-11-28, 30, 2, 22, 6, 0
2022-11-29, 18, 3, 10, 5, 0
2022-11-30, 15, 0, 12, 1, 0
2022-12-01, 22, 1, 16, 5, 0
2022-12-02, 17, 0, 8, 3, 0
2022-12-03, 28, 0, 20, 6, 1
2022-12-04, 22, 1, 18, 4, 0
2022-12-05, 13, 0, 9, 1, 0
2022-12-06, 22, 0, 16, 3, 0
2022-12-07, 16, 1, 8, 5, 0
2022-12-08, 19, 8, 14, 3, 0
2022-12-09, 18, 3, 15, 3, 0
2022-12-10, 30, 1, 24, 5, 1
2022-12-11, 27, 0, 21, 4, 0
2022-12-12, 18, 0, 14, 2, 0
2022-12-13, 23, 0, 17, 3, 0
2022-12-14, 19, 0, 15, 2, 0
