Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 20, 1, 11, 0, 3
2022-10-24, 23, 1, 14, 0, 1
2022-10-25, 9, 0, 6, 0, 0
2022-10-26, 14, 2, 8, 0, 2
2022-10-27, 18, 1, 11, 0, 1
2022-10-28, 9, 0, 6, 0, 1
2022-10-29, 19, 1, 11, 0, 2
2022-10-30, 17, 1, 11, 0, 1
2022-10-31, 14, 1, 8, 0, 0
2022-11-01, 18, 0, 12, 0, 1
2022-11-02, 16, 0, 10, 0, 1
2022-11-03, 11, 0, 10, 0, 0
2022-11-04, 17, 6, 11, 0, 2
2022-11-05, 1016, 8, 1005, 0, 2
2022-11-06, 398, 5, 390, 0, 3
2022-11-07, 158, 0, 155, 0, 2
2022-11-08, 88, 3, 80, 0, 5
2022-11-09, 63, 0, 58, 0, 0
2022-11-10, 78, 0, 73, 0, 0
2022-11-11, 61, 0, 53, 0, 2
2022-11-12, 76, 0, 72, 0, 0
2022-11-13, 76, 4, 63, 0, 4
2022-11-14, 44, 0, 39, 0, 3
2022-11-15, 32, 2, 30, 0, 0
2022-11-16, 33, 1, 30, 0, 1
2022-11-17, 34, 0, 31, 0, 0
2022-11-18, 25, 0, 19, 0, 2
2022-11-19, 13, 0, 12, 0, 0
2022-11-25, 32, 0, 11, 0, 20
2022-11-26, 62, 2, 27, 0, 28
2022-11-27, 48, 1, 25, 0, 14
2022-11-28, 43, 2, 21, 0, 18
2022-11-29, 39, 0, 20, 0, 13
2022-11-30, 42, 0, 23, 0, 16
2022-12-01, 29, 1, 16, 0, 9
2022-12-02, 27, 1, 18, 0, 5
2022-12-03, 43, 2, 21, 0, 18
2022-12-04, 38, 1, 31, 0, 3
2022-12-05, 34, 0, 20, 0, 12
2022-12-06, 54, 2, 45, 0, 5
2022-12-07, 29, 1, 15, 0, 10
2022-12-08, 26, 8, 21, 0, 1
2022-12-09, 28, 1, 20, 0, 6
2022-12-10, 39, 1, 27, 0, 6
2022-12-11, 47, 2, 35, 0, 9
2022-12-12, 33, 1, 24, 0, 2
2022-12-13, 29, 1, 22, 0, 4
2022-12-14, 41, 0, 32, 0, 6
2022-12-15, 55, 0, 44, 0, 4
2022-12-16, 47, 1, 37, 0, 6
2022-12-17, 85, 0, 74, 0, 7
2022-12-18, 72, 1, 64, 0, 5
2022-12-19, 45, 7, 33, 0, 9
2022-12-20, 52, 1, 43, 0, 5
2022-12-21, 40, 1, 29, 0, 6
2022-12-22, 33, 2, 30, 0, 1
2022-12-23, 47, 4, 29, 0, 14
2022-12-24, 38, 1, 31, 0, 4
2022-12-25, 15, 1, 12, 0, 2
2022-12-26, 40, 0, 32, 0, 4
2022-12-27, 35, 2, 25, 0, 4
2022-12-28, 36, 1, 28, 0, 1
2022-12-29, 28, 1, 22, 0, 1
2022-12-30, 29, 1, 17, 0, 6
2022-12-31, 28, 2, 21, 0, 3
2023-01-01, 22, 4, 18, 0, 2
2023-01-02, 33, 1, 27, 0, 4
2023-01-03, 26, 2, 18, 0, 3
2023-01-04, 38, 3, 27, 0, 5
2023-01-05, 29, 0, 21, 0, 3
2023-01-06, 29, 0, 25, 0, 0
2023-01-07, 57, 1, 52, 0, 1
2023-01-08, 37, 1, 31, 0, 3
2023-01-09, 21, 1, 20, 0, 0
2023-01-10, 18, 3, 13, 0, 2
2023-01-11, 27, 0, 20, 0, 4
2023-01-12, 37, 4, 28, 0, 3
2023-01-13, 32, 3, 26, 0, 3
2023-01-14, 44, 1, 30, 0, 6
2023-01-15, 40, 2, 34, 0, 3
2023-01-16, 22, 0, 17, 0, 3
2023-01-17, 26, 2, 23, 0, 0
2023-01-18, 30, 1, 24, 0, 1
2023-01-19, 22, 3, 19, 0, 1
2023-01-20, 32, 0, 25, 0, 1
2023-01-21, 25, 1, 17, 0, 3
2023-01-22, 37, 2, 25, 0, 5
2023-01-23, 26, 2, 19, 0, 2
2023-01-24, 22, 3, 17, 0, 2
2023-01-25, 23, 2, 17, 0, 2
2023-01-26, 21, 2, 13, 0, 4
2023-01-27, 25, 2, 22, 0, 1
2023-01-28, 27, 1, 21, 0, 4
2023-01-29, 29, 1, 22, 0, 5
2023-01-30, 28, 0, 19, 0, 5
2023-01-31, 29, 2, 19, 0, 3
2023-02-01, 21, 0, 17, 0, 0
2023-02-02, 21, 2, 14, 0, 3
2023-02-03, 25, 0, 16, 0, 4
2023-02-04, 32, 8, 23, 0, 3
2023-02-05, 26, 6, 19, 0, 4
2023-02-06, 25, 23, 18, 0, 5
2023-02-07, 16, 9, 11, 0, 2
2023-02-08, 17, 0, 11, 0, 1
2023-02-09, 18, 0, 14, 0, 2
2023-02-10, 16, 0, 10, 0, 2
2023-02-11, 30, 4, 22, 0, 4
2023-02-12, 54, 4, 22, 0, 23
2023-02-13, 50, 2, 20, 0, 25
2023-02-14, 32, 4, 15, 0, 15
2023-02-15, 54, 1, 15, 0, 31
2023-02-16, 25, 2, 14, 0, 8
2023-02-17, 29, 1, 18, 0, 7
2023-02-18, 39, 2, 19, 0, 14
2023-02-19, 47, 4, 29, 0, 11
2023-02-20, 34, 0, 14, 0, 18
2023-02-21, 29, 1, 18, 0, 7
2023-02-22, 29, 3, 19, 0, 5
2023-02-23, 23, 2, 12, 0, 5
2023-02-24, 41, 3, 25, 0, 9
2023-02-25, 25, 1, 19, 0, 5
2023-02-26, 41, 4, 25, 0, 10
2023-02-27, 22, 2, 12, 0, 8
2023-02-28, 27, 1, 14, 0, 6
2023-03-01, 17, 0, 12, 0, 3
2023-03-02, 31, 1, 23, 0, 4
2023-03-03, 17, 2, 12, 0, 2
2023-03-04, 44, 2, 33, 0, 7
2023-03-05, 24, 4, 16, 0, 6
2023-03-06, 16, 0, 13, 0, 3
2023-03-07, 20, 2, 15, 0, 4
2023-03-08, 20, 0, 14, 0, 2
2023-03-09, 18, 1, 12, 0, 0
2023-03-10, 17, 3, 7, 0, 7
2023-03-11, 25, 2, 18, 0, 6
2023-03-12, 25, 1, 16, 0, 5
2023-03-13, 17, 1, 13, 0, 3
2023-03-14, 26, 3, 17, 0, 6
2023-03-15, 24, 0, 16, 0, 6
2023-03-16, 18, 2, 12, 0, 5
2023-03-17, 23, 4, 19, 0, 4
2023-03-18, 17, 4, 9, 0, 5
2023-03-19, 18, 0, 10, 0, 5
2023-03-20, 24, 3, 14, 0, 8
2023-03-21, 22, 0, 13, 0, 4
2023-03-22, 18, 1, 12, 0, 4
2023-03-23, 13, 2, 12, 0, 1
2023-03-24, 14, 0, 12, 0, 1
2023-03-25, 32, 0, 13, 0, 12
2023-03-26, 18, 0, 11, 0, 4
2023-03-27, 9, 2, 5, 0, 4
2023-03-28, 17, 2, 10, 0, 4
2023-03-29, 13, 0, 9, 0, 2
2023-03-30, 12, 1, 7, 0, 2
2023-03-31, 5, 0, 4, 0, 0
2023-04-01, 16, 0, 8, 0, 1
2023-04-02, 19, 1, 13, 0, 3
2023-04-03, 15, 0, 9, 0, 2
2023-04-04, 15, 0, 6, 0, 6
2023-04-05, 11, 0, 6, 0, 4
2023-04-06, 8, 0, 2, 0, 1
2023-04-07, 14, 1, 7, 0, 2
2023-04-08, 18, 4, 13, 0, 2
2023-04-09, 19, 1, 11, 0, 7
2023-04-10, 23, 0, 16, 0, 5
2023-04-11, 12, 0, 10, 0, 2
2023-04-12, 13, 0, 9, 0, 1
2023-04-13, 19, 1, 13, 0, 2
2023-04-14, 16, 0, 12, 0, 1
2023-04-15, 23, 0, 14, 0, 3
2023-04-16, 22, 2, 13, 0, 5
2023-04-17, 12, 3, 9, 0, 2
2023-04-18, 14, 1, 8, 0, 3
2023-04-19, 13, 0, 9, 0, 2
2023-04-20, 12, 2, 9, 0, 1
2023-04-21, 17, 0, 8, 0, 9
2023-04-22, 18, 0, 14, 0, 2
2023-04-23, 20, 1, 15, 0, 4
2023-04-24, 13, 0, 7, 0, 1
2023-04-25, 14, 0, 10, 0, 0
2023-04-26, 13, 0, 7, 0, 4
2023-04-27, 19, 1, 18, 0, 0
2023-04-28, 10, 0, 8, 0, 0
2023-04-29, 19, 2, 12, 0, 2
2023-04-30, 18, 1, 14, 0, 2
2023-05-01, 13, 5, 9, 0, 3
2023-05-02, 17, 2, 9, 0, 3
2023-05-03, 11, 0, 11, 0, 0
2023-05-04, 9, 2, 6, 0, 1
2023-05-05, 11, 2, 10, 0, 0
2023-05-06, 14, 1, 10, 0, 2
2023-05-07, 50, 4, 17, 0, 29
2023-05-08, 34, 0, 7, 0, 25
2023-05-09, 26, 1, 7, 1, 13
2023-05-10, 21, 1, 10, 0, 9
2023-05-11, 35, 3, 17, 0, 12
2023-05-12, 25, 1, 8, 0, 13
2023-05-13, 21, 1, 9, 0, 11
2023-05-14, 30, 2, 15, 0, 12
2023-05-15, 21, 0, 12, 1, 4
2023-05-16, 19, 0, 7, 0, 5
2023-05-17, 22, 3, 12, 0, 7
2023-05-18, 23, 0, 14, 0, 7
2023-05-19, 22, 2, 8, 0, 12
2023-05-20, 22, 0, 13, 0, 7
2023-05-21, 31, 1, 13, 0, 14
2023-05-22, 14, 0, 10, 0, 3
2023-05-23, 20, 0, 11, 0, 6
2023-05-24, 9, 2, 5, 0, 4
