Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 45, 7, 33, 5, 2
2022-10-24, 35, 3, 22, 2, 2
2022-10-25, 37, 3, 23, 3, 1
2022-10-26, 48, 5, 37, 5, 3
2022-10-27, 35, 3, 23, 0, 2
2022-10-28, 40, 2, 27, 5, 4
2022-10-29, 62, 10, 39, 6, 6
2022-10-30, 48, 6, 32, 2, 6
2022-10-31, 58, 5, 42, 3, 1
2022-11-01, 37, 3, 21, 8, 2
2022-11-02, 42, 1, 28, 4, 3
2022-11-03, 44, 8, 33, 3, 0
2022-11-04, 34, 9, 27, 1, 5
2022-11-05, 1307, 17, 1258, 34, 5
2022-11-06, 481, 14, 449, 14, 4
2022-11-07, 179, 4, 163, 7, 4
2022-11-08, 105, 3, 93, 7, 1
2022-11-09, 78, 4, 67, 1, 0
2022-11-10, 75, 5, 62, 5, 3
2022-11-11, 87, 3, 70, 2, 6
2022-11-12, 102, 9, 85, 5, 5
2022-11-13, 100, 6, 75, 7, 3
2022-11-14, 69, 5, 55, 5, 2
2022-11-15, 47, 3, 36, 6, 2
2022-11-16, 41, 3, 30, 2, 4
2022-11-17, 55, 4, 43, 4, 2
2022-11-18, 49, 6, 37, 6, 1
2022-11-19, 83, 6, 64, 3, 6
2022-11-20, 76, 2, 53, 6, 8
2022-11-21, 60, 2, 41, 6, 5
2022-11-22, 58, 2, 46, 8, 2
2022-11-23, 40, 3, 31, 1, 2
2022-11-24, 58, 5, 46, 2, 3
2022-11-25, 49, 4, 37, 4, 1
2022-11-26, 66, 3, 48, 5, 0
2022-11-27, 66, 2, 53, 3, 4
2022-11-28, 49, 3, 41, 3, 0
2022-11-29, 42, 6, 32, 3, 4
2022-11-30, 39, 1, 33, 1, 1
2022-12-01, 48, 5, 36, 3, 1
2022-12-02, 47, 1, 40, 3, 2
2022-12-03, 88, 3, 64, 9, 4
2022-12-04, 76, 2, 55, 5, 2
2022-12-05, 48, 1, 34, 1, 7
2022-12-06, 58, 5, 47, 6, 1
2022-12-07, 46, 4, 35, 4, 1
2022-12-08, 57, 16, 49, 4, 1
2022-12-09, 53, 5, 38, 5, 1
2022-12-10, 67, 5, 52, 3, 0
2022-12-11, 80, 2, 66, 4, 2
2022-12-12, 58, 4, 46, 4, 2
2022-12-13, 52, 2, 40, 4, 1
2022-12-14, 55, 3, 44, 8, 2
2022-12-15, 93, 2, 79, 2, 2
2022-12-16, 83, 7, 65, 2, 5
2022-12-17, 166, 5, 148, 6, 5
2022-12-18, 124, 1, 99, 7, 3
2022-12-19, 84, 6, 61, 3, 1
2022-12-20, 92, 3, 82, 3, 3
2022-12-21, 63, 4, 51, 3, 2
2022-12-22, 81, 7, 64, 1, 1
2022-12-23, 75, 2, 61, 3, 3
2022-12-24, 81, 9, 65, 5, 5
2022-12-25, 58, 6, 41, 7, 2
2022-12-26, 73, 2, 61, 4, 2
2022-12-27, 70, 2, 50, 3, 7
2022-12-28, 60, 1, 46, 1, 3
2022-12-29, 61, 6, 42, 5, 1
2022-12-30, 72, 4, 46, 6, 2
2022-12-31, 65, 1, 48, 5, 4
2023-01-01, 50, 2, 43, 3, 0
2023-01-02, 71, 3, 58, 5, 5
2023-01-03, 63, 4, 49, 4, 2
2023-01-04, 87, 3, 72, 6, 0
2023-01-05, 66, 2, 51, 4, 4
2023-01-06, 76, 3, 65, 4, 2
2023-01-07, 133, 5, 115, 5, 5
2023-01-08, 87, 2, 69, 9, 1
2023-01-09, 71, 4, 63, 8, 0
2023-01-10, 58, 5, 49, 2, 4
2023-01-11, 59, 3, 45, 5, 2
2023-01-12, 64, 3, 54, 4, 0
2023-01-13, 72, 2, 59, 6, 3
2023-01-14, 105, 2, 79, 9, 4
2023-01-15, 102, 9, 83, 8, 3
2023-01-16, 66, 1, 56, 4, 1
2023-01-17, 56, 2, 43, 4, 3
2023-01-18, 63, 4, 44, 3, 5
2023-01-19, 68, 5, 56, 1, 3
2023-01-20, 93, 1, 76, 5, 1
2023-01-21, 85, 4, 64, 9, 0
2023-01-22, 70, 1, 51, 4, 2
2023-01-23, 51, 9, 42, 3, 1
2023-01-24, 43, 9, 34, 4, 1
2023-01-25, 58, 2, 50, 2, 2
2023-01-26, 46, 5, 34, 3, 1
2023-01-27, 58, 2, 44, 4, 1
2023-01-28, 71, 3, 47, 10, 1
2023-01-29, 80, 3, 67, 2, 2
2023-01-30, 52, 2, 41, 2, 3
2023-01-31, 45, 3, 41, 1, 1
2023-02-01, 58, 3, 46, 3, 0
2023-02-02, 64, 5, 48, 2, 2
2023-02-03, 60, 3, 45, 4, 1
2023-02-04, 83, 7, 67, 3, 4
2023-02-05, 78, 4, 69, 1, 1
2023-02-06, 48, 4, 36, 4, 0
2023-02-07, 44, 6, 33, 3, 3
2023-02-08, 38, 1, 26, 2, 1
2023-02-09, 35, 2, 27, 2, 2
2023-02-10, 45, 6, 40, 2, 1
2023-02-11, 52, 5, 37, 7, 5
2023-02-12, 71, 6, 53, 2, 4
2023-02-13, 52, 8, 38, 3, 2
2023-02-14, 38, 1, 30, 3, 0
2023-02-15, 49, 3, 38, 0, 2
2023-02-16, 36, 1, 30, 5, 0
2023-02-17, 51, 6, 36, 5, 1
2023-02-18, 75, 3, 59, 5, 4
2023-02-19, 59, 5, 44, 6, 1
2023-02-20, 52, 7, 42, 4, 0
2023-02-21, 44, 3, 37, 1, 0
2023-02-22, 68, 4, 54, 2, 3
2023-02-23, 55, 1, 43, 1, 0
2023-02-24, 67, 4, 56, 1, 2
2023-02-25, 63, 2, 56, 2, 1
2023-02-26, 58, 0, 45, 4, 2
2023-02-27, 51, 4, 42, 0, 1
2023-02-28, 47, 1, 36, 1, 2
2023-03-01, 44, 2, 38, 1, 0
2023-03-02, 48, 3, 36, 1, 5
2023-03-03, 46, 4, 39, 0, 0
2023-03-04, 63, 1, 48, 1, 4
2023-03-05, 67, 1, 50, 4, 1
2023-03-06, 39, 1, 31, 2, 1
2023-03-07, 46, 1, 38, 1, 1
2023-03-08, 52, 3, 47, 0, 1
2023-03-09, 40, 1, 31, 0, 1
2023-03-10, 41, 2, 31, 2, 0
2023-03-11, 57, 1, 49, 1, 2
2023-03-12, 44, 2, 36, 0, 0
2023-03-13, 37, 3, 30, 0, 1
2023-03-14, 42, 4, 37, 0, 2
2023-03-15, 41, 3, 30, 4, 3
2023-03-16, 24, 3, 21, 0, 1
2023-03-17, 29, 2, 26, 0, 0
2023-03-18, 48, 3, 39, 2, 2
2023-03-19, 58, 5, 45, 3, 0
2023-03-20, 41, 2, 32, 2, 2
2023-03-21, 39, 5, 27, 0, 5
2023-03-22, 32, 1, 25, 0, 2
2023-03-23, 26, 1, 23, 0, 1
2023-03-24, 35, 3, 33, 1, 0
2023-03-25, 60, 2, 44, 0, 2
2023-03-26, 56, 1, 40, 2, 2
2023-03-27, 31, 5, 24, 0, 0
2023-03-28, 31, 1, 23, 0, 1
2023-03-29, 38, 2, 33, 0, 1
2023-03-30, 30, 2, 21, 0, 1
2023-03-31, 30, 0, 22, 0, 0
2023-04-01, 47, 0, 36, 2, 1
2023-04-02, 44, 2, 35, 0, 1
2023-04-03, 25, 4, 17, 0, 2
2023-04-04, 35, 3, 26, 0, 2
2023-04-05, 45, 0, 34, 0, 4
2023-04-06, 22, 2, 17, 1, 0
2023-04-07, 35, 6, 29, 0, 1
2023-04-08, 37, 5, 29, 0, 2
2023-04-09, 49, 2, 35, 0, 2
2023-04-10, 46, 4, 32, 0, 4
2023-04-11, 32, 3, 25, 1, 0
2023-04-12, 36, 3, 34, 0, 1
2023-04-13, 34, 0, 26, 0, 1
2023-04-14, 40, 3, 31, 0, 2
2023-04-15, 48, 3, 38, 1, 1
2023-04-16, 50, 3, 41, 0, 1
2023-04-17, 52, 6, 41, 3, 1
2023-04-18, 41, 5, 36, 0, 2
2023-04-19, 32, 2, 26, 0, 0
2023-04-20, 33, 2, 32, 0, 0
2023-04-21, 34, 2, 29, 0, 1
2023-04-22, 34, 9, 26, 0, 2
2023-04-23, 48, 4, 36, 0, 2
2023-04-24, 27, 1, 23, 0, 0
2023-04-25, 34, 4, 28, 2, 0
2023-04-26, 32, 2, 28, 0, 1
2023-04-27, 31, 2, 31, 0, 0
2023-04-28, 26, 1, 22, 0, 2
2023-04-29, 40, 1, 35, 0, 0
2023-04-30, 45, 2, 38, 0, 2
2023-05-01, 36, 3, 27, 0, 3
2023-05-02, 27, 3, 22, 0, 1
2023-05-03, 26, 1, 25, 0, 0
2023-05-04, 28, 3, 22, 0, 1
2023-05-05, 39, 3, 33, 0, 1
2023-05-06, 38, 1, 26, 0, 3
2023-05-07, 40, 1, 35, 0, 3
2023-05-08, 21, 0, 13, 0, 2
2023-05-09, 32, 3, 26, 0, 0
2023-05-10, 41, 5, 39, 0, 0
2023-05-11, 29, 2, 26, 0, 0
2023-05-12, 37, 3, 32, 0, 0
2023-05-13, 35, 2, 33, 0, 0
2023-05-14, 51, 5, 46, 0, 0
2023-05-15, 32, 1, 28, 1, 0
2023-05-16, 39, 1, 30, 2, 0
2023-05-17, 38, 5, 27, 0, 3
2023-05-18, 30, 1, 24, 2, 1
2023-05-19, 38, 5, 28, 0, 4
2023-05-20, 38, 2, 31, 0, 2
2023-05-21, 38, 6, 34, 0, 0
2023-05-22, 42, 5, 38, 0, 0
2023-05-23, 49, 1, 39, 0, 1
2023-05-24, 27, 7, 25, 1, 0
2023-05-25, 21, 6, 19, 0, 0
2023-05-26, 26, 2, 23, 1, 0
2023-05-27, 43, 2, 37, 0, 0
2023-05-28, 46, 2, 33, 0, 3
2023-05-29, 32, 4, 27, 0, 0
2023-05-30, 32, 1, 29, 0, 2
2023-05-31, 37, 3, 27, 0, 2
2023-06-01, 32, 7, 24, 3, 3
2023-06-02, 26, 6, 18, 0, 0
2023-06-03, 37, 0, 31, 0, 1
2023-06-04, 39, 0, 34, 1, 1
2023-06-05, 36, 2, 32, 0, 0
2023-06-06, 31, 3, 27, 0, 0
2023-06-07, 36, 4, 27, 0, 4
2023-06-08, 44, 3, 37, 0, 1
2023-06-09, 32, 3, 28, 0, 1
2023-06-10, 35, 2, 31, 0, 1
2023-06-11, 52, 7, 46, 0, 1
2023-06-12, 29, 2, 25, 0, 1
2023-06-13, 29, 2, 19, 2, 2
2023-06-14, 42, 4, 36, 0, 1
2023-06-15, 59, 4, 56, 0, 1
2023-06-16, 60, 8, 50, 2, 1
2023-06-17, 63, 3, 52, 0, 3
2023-06-18, 77, 4, 69, 0, 3
2023-06-19, 59, 0, 48, 2, 2
2023-06-20, 41, 1, 37, 0, 0
2023-06-21, 55, 5, 44, 4, 1
2023-06-22, 46, 3, 37, 5, 0
2023-06-23, 43, 2, 36, 2, 2
2023-06-24, 43, 2, 36, 3, 0
2023-06-25, 44, 7, 37, 4, 0
2023-06-26, 48, 5, 38, 5, 1
2023-06-27, 45, 1, 32, 5, 2
2023-06-28, 30, 1, 26, 1, 1
2023-06-29, 35, 1, 25, 3, 1
2023-06-30, 43, 2, 28, 8, 0
2023-07-01, 55, 4, 45, 4, 1
2023-07-02, 54, 3, 40, 1, 7
2023-07-03, 41, 1, 31, 1, 5
2023-07-04, 43, 1, 36, 0, 0
2023-07-05, 28, 3, 27, 0, 1
2023-07-06, 42, 1, 37, 1, 0
2023-07-07, 39, 0, 32, 5, 0
2023-07-08, 55, 1, 43, 2, 1
2023-07-09, 38, 3, 32, 1, 0
2023-07-10, 59, 1, 52, 0, 1
2023-07-11, 42, 0, 37, 0, 0
2023-07-12, 37, 1, 29, 0, 3
2023-07-13, 38, 3, 33, 0, 1
2023-07-14, 39, 3, 34, 0, 1
2023-07-15, 43, 5, 35, 0, 0
2023-07-16, 50, 3, 38, 0, 3
2023-07-17, 55, 7, 46, 0, 3
2023-07-18, 40, 2, 33, 0, 2
2023-07-19, 41, 1, 36, 0, 0
2023-07-20, 40, 5, 37, 0, 2
2023-07-21, 27, 1, 25, 0, 1
2023-07-22, 46, 0, 35, 0, 3
2023-07-23, 42, 2, 39, 0, 0
2023-07-24, 41, 1, 35, 1, 1
2023-07-25, 46, 5, 39, 4, 0
2023-07-26, 53, 1, 46, 3, 0
2023-07-27, 37, 3, 32, 2, 2
2023-07-28, 37, 1, 32, 1, 0
2023-07-29, 48, 1, 30, 5, 6
2023-07-30, 47, 5, 42, 2, 0
2023-07-31, 41, 5, 31, 3, 1
2023-08-01, 43, 5, 38, 3, 1
2023-08-02, 51, 4, 44, 1, 0
2023-08-03, 43, 3, 35, 2, 1
2023-08-04, 37, 4, 29, 2, 2
2023-08-05, 42, 1, 27, 9, 1
2023-08-06, 55, 7, 47, 0, 1
2023-08-07, 53, 1, 44, 5, 0
2023-08-08, 48, 4, 41, 3, 1
2023-08-09, 44, 0, 35, 4, 1
2023-08-10, 43, 5, 27, 6, 2
2023-08-11, 36, 12, 29, 1, 3
2023-08-12, 53, 3, 48, 3, 0
2023-08-13, 66, 1, 53, 6, 1
2023-08-14, 43, 7, 35, 1, 1
2023-08-15, 40, 6, 33, 1, 1
2023-08-16, 42, 2, 29, 5, 0
2023-08-17, 56, 1, 47, 4, 1
2023-08-18, 52, 5, 45, 6, 1
2023-08-19, 59, 5, 50, 5, 1
2023-08-20, 51, 4, 44, 4, 0
2023-08-21, 45, 4, 35, 2, 0
2023-08-22, 47, 3, 40, 3, 0
2023-08-23, 62, 6, 50, 4, 1
2023-08-24, 48, 1, 40, 1, 0
2023-08-25, 40, 2, 33, 4, 1
2023-08-26, 65, 4, 56, 3, 2
2023-08-27, 64, 3, 45, 5, 7
2023-08-28, 63, 2, 50, 8, 2
2023-08-29, 36, 6, 28, 5, 0
2023-08-30, 40, 3, 37, 2, 0
2023-08-31, 41, 1, 31, 5, 0
2023-09-01, 45, 10, 39, 1, 2
2023-09-02, 44, 3, 36, 4, 0
2023-09-03, 59, 0, 52, 4, 0
2023-09-04, 47, 0, 45, 1, 0
2023-09-05, 53, 3, 52, 0, 0
2023-09-06, 46, 3, 35, 1, 0
2023-09-07, 37, 3, 32, 2, 0
2023-09-08, 44, 4, 34, 3, 0
2023-09-09, 52, 4, 46, 3, 0
2023-09-10, 48, 1, 37, 5, 2
2023-09-11, 47, 3, 37, 3, 2
2023-09-12, 47, 0, 35, 3, 1
2023-09-13, 35, 1, 28, 2, 2
2023-09-14, 32, 2, 30, 1, 0
2023-09-15, 35, 4, 31, 2, 0
2023-09-16, 42, 3, 33, 2, 1
2023-09-17, 60, 2, 50, 6, 0
2023-09-18, 46, 3, 39, 2, 0
2023-09-19, 40, 2, 31, 2, 2
2023-09-20, 31, 3, 30, 0, 1
2023-09-21, 40, 2, 32, 2, 0
2023-09-22, 44, 5, 34, 5, 1
2023-09-23, 55, 13, 45, 5, 0
2023-09-24, 48, 1, 34, 6, 0
2023-09-25, 49, 4, 37, 2, 0
2023-09-26, 36, 3, 32, 0, 0
