Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 14, 1, 7, 3, 1
2022-10-24, 11, 0, 6, 0, 1
2022-10-25, 11, 0, 7, 0, 1
2022-10-26, 5, 0, 3, 1, 0
2022-10-27, 6, 0, 6, 0, 0
2022-10-28, 8, 0, 3, 0, 3
2022-10-29, 11, 0, 9, 0, 0
2022-10-30, 15, 1, 8, 0, 1
2022-10-31, 8, 0, 4, 0, 0
2022-11-01, 13, 0, 8, 0, 0
2022-11-02, 16, 1, 12, 0, 2
2022-11-03, 6, 1, 4, 0, 0
2022-11-04, 12, 3, 9, 0, 0
2022-11-05, 122, 1, 76, 39, 3
2022-11-06, 110, 0, 85, 21, 1
2022-11-07, 36, 1, 29, 4, 1
2022-11-08, 28, 0, 22, 3, 0
2022-11-09, 24, 1, 13, 5, 2
2022-11-10, 22, 0, 18, 2, 0
2022-11-11, 19, 1, 14, 3, 0
2022-11-12, 30, 1, 21, 3, 2
2022-11-13, 30, 2, 20, 7, 0
2022-11-14, 21, 2, 14, 3, 0
2022-11-15, 17, 2, 11, 3, 1
2022-11-16, 26, 0, 19, 4, 0
2022-11-17, 14, 1, 10, 3, 1
2022-11-18, 12, 0, 9, 1, 2
2022-11-19, 3, 1, 1, 1, 0
2022-11-23, 3, 0, 2, 1, 0
2022-11-24, 16, 1, 13, 1, 1
2022-11-25, 14, 1, 11, 2, 0
2022-11-26, 13, 0, 11, 0, 1
2022-11-27, 16, 0, 10, 4, 0
2022-11-28, 8, 1, 5, 2, 1
2022-11-29, 12, 2, 5, 1, 2
2022-11-30, 16, 0, 10, 4, 0
2022-12-01, 7, 1, 5, 0, 1
2022-12-02, 8, 0, 5, 2, 0
2022-12-03, 23, 0, 15, 7, 0
2022-12-04, 18, 0, 13, 3, 0
2022-12-05, 17, 0, 7, 8, 0
2022-12-06, 18, 0, 10, 6, 0
2022-12-07, 16, 3, 12, 1, 0
2022-12-08, 8, 2, 8, 0, 0
2022-12-09, 10, 0, 6, 1, 1
2022-12-10, 17, 0, 13, 1, 0
2022-12-11, 17, 0, 11, 4, 1
2022-12-12, 11, 2, 9, 1, 0
2022-12-13, 10, 0, 6, 3, 0
2022-12-14, 13, 0, 11, 1, 1
2022-12-15, 24, 2, 11, 9, 4
2022-12-16, 20, 2, 14, 4, 0
2022-12-17, 42, 1, 27, 10, 1
2022-12-18, 28, 0, 18, 9, 0
2022-12-19, 25, 6, 18, 4, 0
2022-12-20, 21, 0, 16, 3, 0
2022-12-21, 18, 1, 12, 5, 1
2022-12-22, 16, 3, 11, 4, 0
2022-12-23, 16, 2, 9, 5, 1
2022-12-24, 15, 2, 13, 1, 0
2022-12-25, 13, 0, 8, 3, 0
2022-12-26, 18, 1, 14, 4, 0
2022-12-27, 20, 0, 13, 4, 0
2022-12-28, 8, 0, 3, 0, 2
