Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 0, 5, 0, 0
2022-10-24, 6, 0, 5, 0, 0
2022-10-25, 6, 1, 5, 0, 0
2022-10-26, 7, 0, 5, 0, 0
2022-10-27, 5, 1, 3, 0, 0
2022-10-28, 5, 0, 4, 0, 0
2022-10-29, 14, 0, 11, 0, 0
2022-10-30, 2, 1, 2, 0, 0
2022-10-31, 5, 0, 2, 0, 0
2022-11-01, 4, 0, 4, 0, 0
2022-11-02, 6, 0, 5, 0, 0
2022-11-03, 5, 0, 5, 0, 0
2022-11-04, 4, 1, 4, 0, 0
2022-11-05, 73, 3, 69, 0, 0
2022-11-06, 68, 0, 66, 0, 0
2022-11-07, 29, 1, 29, 0, 0
2022-11-08, 21, 0, 20, 0, 0
2022-11-09, 19, 0, 17, 0, 0
2022-11-10, 21, 1, 20, 0, 0
2022-11-11, 23, 0, 20, 0, 0
2022-11-12, 11, 4, 11, 0, 0
2022-11-13, 14, 0, 10, 0, 0
2022-11-14, 7, 0, 7, 0, 0
2022-11-15, 9, 1, 7, 0, 0
2022-11-16, 15, 0, 14, 0, 0
2022-11-17, 11, 1, 10, 0, 0
2022-11-18, 6, 2, 6, 0, 0
2022-11-19, 13, 2, 13, 0, 0
2022-11-20, 10, 1, 10, 0, 0
2022-11-21, 11, 0, 8, 0, 0
2022-11-22, 12, 0, 11, 0, 0
2022-11-23, 17, 1, 16, 0, 0
2022-11-24, 10, 3, 8, 0, 0
2022-11-25, 5, 2, 6, 0, 0
2022-11-26, 6, 2, 5, 0, 0
2022-11-27, 11, 2, 9, 0, 0
2022-11-28, 5, 0, 4, 0, 0
2022-11-29, 11, 0, 8, 0, 0
2022-11-30, 13, 1, 12, 0, 0
2022-12-01, 8, 2, 7, 0, 0
2022-12-02, 8, 0, 7, 0, 0
2022-12-03, 17, 0, 16, 0, 0
2022-12-04, 11, 2, 8, 0, 0
2022-12-05, 5, 0, 5, 0, 0
2022-12-06, 7, 2, 7, 0, 0
2022-12-07, 7, 0, 6, 0, 0
2022-12-08, 3, 2, 3, 0, 0
2022-12-09, 7, 1, 6, 0, 0
2022-12-10, 10, 1, 10, 0, 0
2022-12-11, 14, 0, 12, 0, 0
2022-12-12, 8, 0, 7, 0, 0
2022-12-13, 6, 2, 5, 0, 0
2022-12-14, 11, 1, 10, 0, 0
2022-12-15, 14, 1, 13, 0, 0
2022-12-16, 12, 0, 11, 0, 0
2022-12-17, 32, 0, 30, 0, 1
2022-12-18, 21, 2, 21, 0, 0
2022-12-19, 20, 5, 13, 0, 0
2022-12-20, 17, 0, 17, 0, 0
2022-12-21, 17, 2, 14, 0, 0
2022-12-22, 11, 1, 10, 0, 0
2022-12-23, 12, 4, 9, 0, 0
2022-12-24, 10, 8, 8, 0, 0
2022-12-25, 9, 6, 8, 0, 0
2022-12-26, 12, 0, 9, 0, 0
2022-12-27, 16, 2, 13, 0, 0
2022-12-28, 7, 0, 4, 0, 0
2022-12-29, 9, 1, 6, 0, 0
2022-12-30, 11, 0, 7, 0, 0
2022-12-31, 7, 1, 6, 0, 0
2023-01-01, 11, 1, 10, 0, 0
2023-01-02, 15, 2, 12, 0, 0
2023-01-03, 10, 1, 8, 0, 0
2023-01-04, 14, 1, 11, 0, 0
2023-01-05, 9, 1, 7, 0, 0
2023-01-06, 12, 0, 10, 0, 0
2023-01-07, 23, 0, 20, 0, 0
2023-01-08, 18, 1, 14, 0, 0
2023-01-09, 8, 2, 8, 0, 0
2023-01-10, 2, 2, 2, 0, 0
2023-01-11, 8, 2, 8, 0, 0
2023-01-12, 2, 1, 2, 0, 0
2023-01-13, 9, 0, 7, 0, 0
2023-01-14, 16, 0, 13, 0, 0
2023-01-15, 10, 2, 8, 0, 0
2023-01-16, 12, 0, 11, 0, 0
2023-01-17, 5, 0, 4, 0, 0
2023-01-18, 11, 1, 8, 0, 0
2023-01-19, 7, 1, 6, 0, 0
2023-01-20, 11, 1, 9, 0, 0
2023-01-21, 12, 1, 10, 0, 0
2023-01-22, 10, 0, 7, 0, 0
2023-01-23, 8, 3, 6, 0, 0
2023-01-24, 6, 0, 4, 0, 0
2023-01-25, 7, 2, 6, 0, 0
2023-01-26, 5, 1, 5, 0, 0
2023-01-27, 6, 2, 4, 0, 0
2023-01-28, 7, 1, 6, 0, 0
2023-01-29, 4, 0, 4, 0, 0
2023-01-30, 9, 0, 8, 0, 0
2023-01-31, 5, 1, 4, 0, 0
2023-02-01, 7, 0, 5, 0, 0
2023-02-02, 10, 0, 7, 0, 0
2023-02-03, 11, 0, 9, 0, 0
2023-02-04, 6, 2, 5, 0, 0
2023-02-05, 7, 1, 5, 0, 0
2023-02-06, 9, 2, 8, 0, 0
2023-02-07, 7, 3, 6, 0, 0
2023-02-08, 7, 0, 7, 0, 0
2023-02-09, 4, 2, 3, 0, 0
2023-02-10, 4, 0, 4, 0, 0
2023-02-11, 6, 0, 5, 0, 0
2023-02-12, 4, 1, 3, 0, 0
2023-02-13, 8, 3, 7, 0, 0
2023-02-14, 2, 3, 0, 0, 0
2023-02-15, 8, 0, 7, 0, 0
2023-02-16, 6, 0, 5, 0, 0
2023-02-17, 5, 2, 4, 0, 0
2023-02-18, 9, 1, 9, 0, 0
2023-02-19, 9, 0, 8, 0, 0
2023-02-20, 5, 1, 5, 0, 0
2023-02-21, 7, 0, 6, 0, 0
2023-02-22, 9, 2, 7, 0, 0
2023-02-23, 7, 0, 4, 0, 0
2023-02-24, 4, 0, 2, 0, 0
2023-02-25, 7, 0, 6, 0, 0
2023-02-26, 6, 0, 5, 0, 0
2023-02-27, 7, 1, 5, 0, 0
2023-02-28, 3, 0, 3, 0, 0
2023-03-01, 6, 1, 5, 0, 0
2023-03-02, 3, 0, 2, 0, 0
2023-03-03, 6, 2, 4, 0, 0
2023-03-04, 8, 0, 6, 0, 0
2023-03-05, 8, 0, 5, 0, 0
2023-03-06, 5, 3, 5, 0, 0
2023-03-07, 5, 2, 4, 0, 0
2023-03-08, 4, 0, 4, 0, 0
2023-03-09, 6, 0, 4, 0, 0
2023-03-10, 6, 0, 4, 0, 0
2023-03-11, 8, 0, 6, 0, 0
2023-03-12, 8, 0, 8, 0, 0
2023-03-13, 6, 0, 6, 0, 0
2023-03-14, 10, 0, 6, 0, 0
2023-03-15, 2, 0, 2, 0, 0
2023-03-16, 4, 0, 4, 0, 0
2023-03-17, 9, 1, 9, 0, 0
2023-03-18, 5, 1, 5, 0, 0
2023-03-19, 11, 0, 9, 0, 0
2023-03-20, 9, 1, 8, 0, 0
2023-03-21, 2, 0, 1, 0, 0
2023-03-22, 6, 0, 5, 0, 0
2023-03-23, 5, 0, 4, 0, 0
2023-03-24, 3, 1, 2, 0, 0
2023-03-25, 8, 0, 7, 0, 0
2023-03-26, 10, 1, 9, 0, 0
2023-03-27, 4, 0, 4, 0, 0
2023-03-28, 7, 2, 4, 0, 0
