Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-08-30, 1, 0, 1, 0, 0
2023-08-31, 13, 3, 14, 0, 0
2023-09-01, 13, 3, 13, 0, 0
2023-09-02, 7, 3, 7, 0, 0
2023-09-03, 13, 3, 11, 0, 0
2023-09-04, 4, 6, 4, 0, 0
2023-09-05, 6, 2, 4, 0, 0
2023-09-06, 1, 0, 1, 0, 0
2023-09-07, 2, 0, 2, 0, 0
2023-09-08, 7, 1, 6, 0, 0
2023-09-09, 1, 1, 1, 0, 0
2023-09-10, 4, 1, 3, 0, 0
2023-09-11, 6, 0, 5, 0, 0
2023-09-12, 4, 2, 4, 0, 0
2023-09-13, 1, 0, 1, 0, 0
2023-09-14, 4, 2, 3, 0, 0
2023-09-15, 4, 0, 4, 0, 0
2023-09-16, 5, 0, 4, 0, 0
2023-09-17, 6, 0, 3, 0, 1
2023-09-18, 11, 4, 6, 0, 6
2023-09-19, 5, 1, 1, 0, 4
2023-09-20, 6, 2, 3, 0, 3
2023-09-21, 5, 0, 4, 0, 0
2023-09-22, 7, 0, 5, 0, 1
2023-09-23, 5, 4, 5, 0, 0
2023-09-24, 5, 1, 3, 0, 0
2023-09-25, 4, 1, 2, 0, 1
2023-09-26, 6, 1, 4, 0, 0
2023-09-27, 7, 0, 6, 0, 1
2023-09-28, 6, 0, 5, 0, 1
2023-09-29, 7, 0, 7, 0, 0
2023-09-30, 4, 0, 3, 0, 1
2023-10-01, 7, 1, 6, 0, 0
2023-10-02, 5, 1, 5, 0, 0
2023-10-03, 2, 0, 2, 0, 0
2023-10-04, 2, 0, 1, 0, 0
2023-10-05, 7, 5, 5, 0, 2
2023-10-06, 5, 1, 5, 0, 0
2023-10-07, 6, 1, 5, 0, 0
2023-10-08, 7, 1, 5, 0, 1
2023-10-09, 2, 0, 1, 0, 1
2023-10-10, 1, 2, 1, 0, 0
2023-10-11, 2, 0, 2, 0, 0
2023-10-12, 3, 0, 3, 0, 0
2023-10-13, 5, 0, 4, 0, 1
2023-10-14, 4, 0, 3, 0, 0
2023-10-15, 7, 0, 6, 0, 1
2023-10-16, 5, 0, 4, 0, 0
2023-10-17, 2, 0, 1, 0, 1
2023-10-18, 4, 0, 4, 0, 0
2023-10-19, 2, 2, 1, 0, 0
2023-10-20, 4, 0, 2, 2, 0
2023-10-21, 15, 1, 9, 6, 0
2023-10-22, 18, 1, 10, 8, 0
2023-10-23, 10, 1, 5, 5, 0
2023-10-24, 5, 0, 1, 4, 0
2023-10-25, 12, 0, 6, 6, 0
2023-10-26, 20, 5, 6, 1, 13
