Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-11-10, 34, 6, 34, 0, 0
2022-11-11, 14, 9, 12, 0, 0
2022-11-12, 8, 10, 4, 0, 4
2022-11-13, 14, 11, 7, 0, 7
2022-11-14, 19, 3, 4, 0, 10
2022-11-15, 15, 5, 4, 0, 11
2022-11-16, 19, 4, 5, 0, 13
2022-11-17, 14, 3, 6, 0, 5
2022-11-18, 7, 2, 3, 0, 4
2022-11-19, 4, 1, 2, 0, 2
2022-11-20, 5, 2, 4, 0, 0
2022-11-21, 9, 0, 8, 0, 1
2022-11-22, 4, 1, 2, 0, 2
2022-11-23, 9, 2, 4, 0, 2
2022-11-24, 5, 4, 3, 0, 1
2022-11-25, 5, 2, 5, 0, 0
2022-11-26, 5, 2, 5, 0, 0
2022-11-27, 8, 3, 5, 0, 3
2022-11-28, 9, 3, 4, 0, 5
2022-11-29, 16, 4, 2, 0, 11
2022-11-30, 6, 1, 3, 0, 2
2022-12-01, 9, 3, 6, 0, 3
2022-12-02, 6, 2, 5, 0, 1
2022-12-03, 13, 1, 11, 0, 1
2022-12-04, 4, 1, 4, 0, 0
2022-12-05, 11, 0, 4, 0, 7
2022-12-06, 19, 0, 6, 0, 12
2022-12-07, 11, 1, 8, 0, 2
2022-12-08, 13, 6, 7, 0, 4
2022-12-09, 11, 0, 6, 0, 4
2022-12-10, 10, 2, 6, 0, 4
2022-12-11, 9, 0, 3, 0, 4
2022-12-12, 6, 0, 5, 0, 0
2022-12-13, 17, 1, 13, 0, 2
2022-12-14, 5, 1, 3, 0, 1
2022-12-15, 5, 2, 4, 0, 0
2022-12-16, 6, 0, 6, 0, 0
2022-12-17, 14, 1, 10, 0, 3
2022-12-18, 8, 1, 8, 0, 0
2022-12-19, 9, 5, 8, 0, 1
2022-12-20, 13, 1, 12, 0, 0
2022-12-21, 8, 2, 5, 0, 1
2022-12-22, 6, 2, 5, 0, 0
2022-12-23, 8, 3, 4, 0, 1
2022-12-24, 10, 5, 10, 0, 0
2022-12-25, 6, 0, 6, 0, 0
2022-12-26, 11, 0, 11, 0, 0
2022-12-27, 9, 4, 7, 0, 0
2022-12-28, 4, 0, 4, 0, 0
2022-12-29, 0, 4, 0, 0, 0
2022-12-30, 5, 2, 5, 0, 0
2022-12-31, 8, 1, 6, 0, 1
2023-01-01, 9, 0, 7, 0, 2
2023-01-02, 8, 2, 6, 0, 1
2023-01-03, 9, 1, 9, 0, 0
2023-01-04, 8, 2, 8, 0, 0
2023-01-05, 5, 0, 3, 0, 0
2023-01-06, 6, 0, 5, 0, 1
2023-01-07, 16, 1, 14, 0, 0
2023-01-08, 3, 0, 3, 0, 0
2023-01-09, 5, 0, 5, 0, 0
2023-01-10, 5, 4, 5, 0, 0
2023-01-11, 6, 0, 6, 0, 0
2023-01-12, 7, 1, 7, 0, 0
2023-01-13, 4, 2, 4, 0, 0
2023-01-14, 7, 4, 5, 0, 0
2023-01-15, 5, 1, 5, 0, 0
2023-01-16, 10, 1, 10, 0, 0
2023-01-17, 6, 2, 6, 0, 0
2023-01-18, 4, 2, 4, 0, 0
2023-01-19, 4, 2, 3, 0, 1
2023-01-20, 10, 1, 8, 0, 1
2023-01-21, 8, 3, 8, 0, 0
2023-01-22, 7, 6, 6, 0, 0
2023-01-23, 6, 1, 4, 0, 0
2023-01-24, 7, 0, 6, 0, 0
2023-01-25, 7, 0, 5, 0, 0
2023-01-26, 5, 0, 5, 0, 0
2023-01-27, 6, 4, 6, 0, 0
2023-01-28, 7, 2, 7, 0, 0
2023-01-29, 7, 1, 7, 0, 0
2023-01-30, 5, 1, 5, 0, 0
2023-01-31, 5, 3, 5, 0, 0
2023-02-01, 8, 0, 7, 0, 0
2023-02-02, 7, 1, 7, 0, 0
2023-02-03, 9, 0, 9, 0, 0
2023-02-04, 6, 3, 6, 0, 0
2023-02-05, 1, 1, 0, 0, 0
2023-02-06, 5, 3, 5, 0, 0
2023-02-07, 2, 0, 2, 0, 0
2023-02-08, 3, 1, 3, 0, 0
2023-02-09, 5, 0, 4, 0, 1
2023-02-10, 3, 1, 3, 0, 0
2023-02-11, 8, 1, 7, 0, 0
2023-02-12, 6, 0, 6, 0, 0
2023-02-13, 4, 3, 4, 0, 0
2023-02-14, 7, 3, 6, 0, 0
2023-02-15, 1, 2, 1, 0, 0
2023-02-16, 2, 2, 2, 0, 0
2023-02-17, 10, 1, 10, 0, 0
2023-02-18, 11, 1, 10, 0, 0
2023-02-19, 13, 0, 13, 0, 0
2023-02-20, 5, 0, 5, 0, 0
2023-02-21, 9, 0, 9, 0, 0
2023-02-22, 5, 2, 5, 0, 0
2023-02-23, 4, 5, 3, 0, 0
2023-02-24, 28, 12, 11, 0, 16
2023-02-25, 22, 4, 5, 0, 17
2023-02-26, 17, 1, 5, 0, 12
2023-02-27, 17, 3, 5, 0, 11
2023-02-28, 18, 2, 4, 0, 14
2023-03-01, 16, 2, 6, 0, 8
2023-03-02, 10, 2, 7, 0, 2
2023-03-03, 12, 1, 7, 0, 3
2023-03-04, 13, 0, 8, 0, 4
2023-03-05, 16, 0, 8, 0, 7
2023-03-06, 7, 1, 5, 0, 2
2023-03-07, 12, 2, 10, 0, 2
2023-03-08, 5, 4, 3, 0, 2
2023-03-09, 3, 0, 1, 0, 2
2023-03-10, 10, 1, 7, 0, 2
2023-03-11, 10, 1, 7, 0, 3
2023-03-12, 5, 1, 3, 0, 2
2023-03-13, 6, 1, 3, 0, 3
2023-03-14, 9, 2, 5, 0, 2
2023-03-15, 6, 2, 4, 0, 2
2023-03-16, 8, 0, 7, 0, 1
2023-03-17, 2, 2, 1, 0, 1
2023-03-18, 6, 2, 4, 0, 2
2023-03-19, 10, 0, 7, 0, 2
2023-03-20, 4, 0, 3, 0, 1
2023-03-21, 5, 0, 4, 0, 1
2023-03-22, 3, 0, 2, 0, 1
2023-03-23, 7, 3, 3, 0, 2
2023-03-24, 7, 1, 6, 0, 1
2023-03-25, 12, 1, 9, 0, 1
2023-03-26, 14, 2, 13, 0, 0
2023-03-27, 8, 2, 8, 0, 0
2023-03-28, 8, 2, 5, 0, 2
2023-03-29, 9, 1, 6, 0, 2
2023-03-30, 7, 1, 4, 0, 1
2023-03-31, 8, 0, 6, 0, 1
2023-04-01, 20, 2, 5, 0, 13
2023-04-02, 34, 2, 11, 0, 22
2023-04-03, 15, 2, 8, 0, 7
2023-04-04, 26, 3, 7, 0, 19
2023-04-05, 15, 2, 7, 0, 7
2023-04-06, 12, 1, 8, 0, 4
2023-04-07, 14, 0, 7, 0, 6
2023-04-08, 13, 0, 7, 0, 6
2023-04-09, 13, 4, 11, 0, 1
2023-04-10, 11, 0, 7, 0, 4
2023-04-11, 14, 3, 10, 0, 4
2023-04-12, 11, 2, 10, 0, 1
2023-04-13, 4, 2, 1, 0, 2
2023-04-14, 10, 0, 9, 0, 1
2023-04-15, 13, 1, 11, 0, 2
2023-04-16, 15, 2, 12, 0, 2
2023-04-17, 5, 2, 3, 0, 1
2023-04-18, 8, 0, 7, 0, 1
2023-04-19, 8, 2, 5, 0, 3
2023-04-20, 8, 0, 6, 0, 2
2023-04-21, 10, 0, 5, 0, 3
2023-04-22, 10, 0, 9, 0, 0
2023-04-23, 4, 2, 2, 0, 1
2023-04-24, 11, 1, 9, 0, 1
2023-04-25, 4, 1, 3, 0, 1
2023-04-26, 11, 0, 11, 0, 0
2023-04-27, 8, 0, 4, 0, 2
2023-04-28, 4, 1, 4, 0, 0
2023-04-29, 14, 0, 13, 0, 0
2023-04-30, 7, 1, 6, 0, 1
2023-05-01, 13, 3, 10, 0, 1
2023-05-02, 1, 1, 1, 0, 0
2023-05-03, 6, 0, 5, 0, 1
2023-05-04, 10, 5, 9, 0, 0
2023-05-05, 7, 0, 7, 0, 0
2023-05-06, 8, 2, 6, 0, 1
2023-05-07, 6, 1, 4, 0, 2
2023-05-08, 1, 0, 1, 0, 0
2023-05-09, 8, 0, 7, 0, 0
2023-05-10, 6, 5, 6, 0, 0
2023-05-11, 11, 2, 11, 0, 0
2023-05-12, 8, 1, 6, 0, 2
2023-05-13, 19, 0, 16, 0, 2
2023-05-14, 13, 1, 12, 0, 1
2023-05-15, 4, 3, 4, 0, 0
2023-05-16, 2, 2, 2, 0, 0
2023-05-17, 6, 2, 6, 0, 0
2023-05-18, 5, 0, 3, 0, 1
2023-05-19, 9, 1, 5, 0, 4
2023-05-20, 11, 3, 7, 0, 3
2023-05-21, 12, 4, 11, 0, 0
2023-05-22, 6, 2, 6, 0, 0
2023-05-23, 7, 6, 7, 0, 0
2023-05-24, 6, 2, 5, 0, 1
2023-05-25, 3, 0, 2, 0, 1
2023-05-26, 12, 1, 10, 0, 1
2023-05-27, 7, 3, 5, 0, 2
2023-05-28, 8, 1, 7, 0, 1
2023-05-29, 12, 2, 11, 0, 0
2023-05-30, 4, 1, 2, 0, 1
2023-05-31, 6, 1, 5, 0, 1
2023-06-01, 9, 2, 9, 0, 0
2023-06-02, 12, 2, 10, 0, 1
2023-06-03, 12, 1, 12, 0, 0
2023-06-04, 8, 1, 5, 0, 3
2023-06-05, 6, 1, 5, 0, 0
2023-06-06, 10, 2, 8, 0, 0
2023-06-07, 2, 1, 2, 0, 0
2023-06-08, 6, 1, 6, 0, 0
2023-06-09, 9, 3, 8, 0, 1
2023-06-10, 5, 4, 5, 0, 0
2023-06-11, 5, 0, 5, 0, 0
2023-06-12, 7, 1, 6, 0, 1
2023-06-13, 5, 1, 4, 0, 0
2023-06-14, 16, 6, 15, 0, 0
2023-06-15, 13, 4, 11, 0, 2
2023-06-16, 16, 2, 15, 0, 0
2023-06-17, 13, 1, 11, 0, 1
2023-06-18, 14, 4, 14, 0, 0
2023-06-19, 9, 1, 8, 0, 0
2023-06-20, 13, 0, 12, 0, 1
2023-06-21, 8, 0, 7, 0, 1
2023-06-22, 8, 1, 7, 0, 0
2023-06-23, 9, 5, 7, 0, 2
2023-06-24, 14, 2, 12, 0, 0
2023-06-25, 8, 2, 6, 0, 1
2023-06-26, 10, 1, 8, 0, 0
2023-06-27, 9, 2, 6, 0, 1
2023-06-28, 9, 3, 7, 0, 1
2023-06-29, 3, 0, 2, 0, 0
2023-06-30, 2, 0, 2, 0, 0
2023-07-01, 8, 2, 7, 0, 1
2023-07-02, 15, 0, 14, 0, 0
2023-07-03, 18, 1, 14, 0, 1
2023-07-04, 10, 3, 10, 0, 0
2023-07-05, 6, 1, 6, 0, 0
2023-07-06, 6, 1, 6, 0, 0
2023-07-07, 12, 2, 10, 0, 2
2023-07-08, 8, 2, 6, 0, 0
2023-07-09, 8, 3, 7, 0, 0
2023-07-10, 7, 1, 7, 0, 0
2023-07-11, 5, 0, 5, 0, 0
2023-07-12, 5, 2, 3, 0, 0
2023-07-13, 15, 0, 14, 0, 0
2023-07-14, 3, 0, 3, 0, 0
2023-07-15, 7, 0, 7, 0, 0
2023-07-16, 7, 0, 5, 0, 0
2023-07-17, 11, 1, 7, 0, 1
2023-07-18, 8, 0, 7, 0, 0
2023-07-19, 11, 1, 10, 0, 0
2023-07-20, 17, 2, 16, 0, 1
2023-07-21, 9, 2, 8, 0, 1
2023-07-22, 6, 0, 6, 0, 0
2023-07-23, 14, 1, 12, 0, 0
2023-07-24, 13, 0, 11, 0, 0
2023-07-25, 13, 0, 13, 0, 0
2023-07-26, 11, 1, 10, 0, 1
2023-07-27, 14, 1, 11, 0, 1
2023-07-28, 6, 0, 6, 0, 0
2023-07-29, 9, 1, 8, 0, 0
2023-07-30, 11, 2, 9, 0, 0
2023-07-31, 18, 2, 17, 0, 0
2023-08-01, 7, 0, 7, 0, 0
2023-08-02, 8, 3, 8, 0, 0
2023-08-03, 11, 0, 10, 0, 0
2023-08-04, 7, 1, 7, 0, 0
2023-08-05, 16, 3, 14, 0, 0
2023-08-06, 8, 2, 7, 0, 0
2023-08-07, 14, 0, 14, 0, 0
2023-08-08, 11, 2, 9, 0, 1
2023-08-09, 12, 1, 12, 0, 0
2023-08-10, 8, 2, 6, 0, 1
2023-08-11, 5, 1, 3, 0, 0
2023-08-12, 16, 3, 16, 0, 0
2023-08-13, 16, 2, 16, 0, 0
2023-08-14, 10, 5, 10, 0, 0
2023-08-15, 18, 4, 16, 0, 0
2023-08-16, 10, 3, 10, 0, 0
2023-08-17, 16, 2, 16, 0, 0
2023-08-18, 13, 0, 13, 0, 0
2023-08-19, 17, 1, 15, 0, 0
2023-08-20, 17, 2, 17, 0, 0
2023-08-21, 13, 3, 12, 0, 0
2023-08-22, 17, 1, 17, 0, 0
2023-08-23, 10, 1, 10, 0, 0
2023-08-24, 9, 0, 9, 0, 0
2023-08-25, 16, 3, 15, 0, 1
2023-08-26, 11, 3, 11, 0, 0
2023-08-27, 20, 1, 18, 0, 1
2023-08-28, 17, 0, 17, 0, 0
2023-08-29, 15, 1, 15, 0, 0
2023-08-30, 13, 5, 12, 0, 0
2023-08-31, 10, 0, 10, 0, 0
2023-09-01, 11, 0, 9, 0, 1
2023-09-02, 16, 1, 15, 0, 0
2023-09-03, 17, 2, 17, 0, 0
2023-09-04, 14, 1, 12, 0, 1
2023-09-05, 7, 2, 7, 0, 0
2023-09-06, 10, 1, 8, 0, 0
2023-09-07, 9, 0, 6, 0, 0
2023-09-08, 9, 1, 8, 0, 1
2023-09-09, 10, 3, 9, 0, 0
2023-09-10, 17, 0, 15, 0, 0
2023-09-11, 10, 1, 5, 0, 0
2023-09-12, 3, 0, 3, 0, 0
2023-09-13, 7, 1, 7, 0, 0
2023-09-14, 5, 4, 5, 0, 0
2023-09-15, 9, 1, 9, 0, 0
2023-09-16, 9, 0, 9, 0, 0
2023-09-17, 19, 0, 15, 0, 0
2023-09-18, 15, 1, 14, 0, 1
2023-09-19, 14, 0, 14, 0, 0
2023-09-20, 15, 1, 15, 0, 0
2023-09-21, 10, 0, 9, 0, 0
2023-09-22, 7, 0, 7, 0, 0
2023-09-23, 8, 22, 7, 0, 0
2023-09-24, 8, 1, 8, 0, 0
2023-09-25, 8, 1, 8, 0, 0
2023-09-26, 7, 0, 7, 0, 0
2023-09-27, 9, 1, 7, 0, 0
2023-09-28, 9, 1, 9, 0, 0
2023-09-29, 11, 0, 10, 0, 1
2023-09-30, 12, 2, 12, 0, 0
2023-10-01, 12, 1, 12, 0, 0
2023-10-02, 7, 0, 6, 0, 0
2023-10-03, 4, 1, 4, 0, 0
2023-10-04, 8, 0, 8, 0, 0
2023-10-05, 11, 4, 10, 0, 0
2023-10-06, 12, 0, 12, 0, 0
2023-10-07, 19, 2, 18, 0, 0
2023-10-08, 14, 0, 13, 0, 1
2023-10-09, 10, 2, 8, 0, 0
2023-10-10, 10, 1, 10, 0, 0
2023-10-11, 8, 0, 8, 0, 0
2023-10-12, 10, 1, 10, 0, 0
2023-10-13, 8, 2, 5, 0, 1
2023-10-14, 16, 2, 16, 0, 0
2023-10-15, 13, 2, 13, 0, 0
2023-10-16, 6, 0, 6, 0, 0
2023-10-17, 11, 0, 10, 0, 1
2023-10-18, 10, 1, 9, 0, 0
2023-10-19, 15, 0, 11, 0, 1
2023-10-20, 14, 2, 13, 0, 0
2023-10-21, 18, 1, 17, 0, 0
2023-10-22, 16, 0, 15, 0, 0
2023-10-23, 10, 0, 9, 0, 0
2023-10-24, 5, 1, 4, 0, 0
2023-10-25, 9, 1, 9, 0, 0
2023-10-26, 9, 1, 8, 0, 0
2023-10-27, 15, 0, 14, 0, 0
2023-10-28, 23, 1, 21, 0, 0
2023-10-29, 23, 1, 23, 0, 0
2023-10-30, 17, 1, 16, 0, 0
2023-10-31, 7, 0, 6, 0, 1
2023-11-01, 7, 0, 7, 0, 0
2023-11-02, 18, 2, 14, 0, 0
2023-11-03, 18, 1, 18, 0, 0
2023-11-04, 13, 2, 11, 0, 0
2023-11-05, 21, 0, 19, 0, 1
2023-11-06, 5, 5, 5, 0, 0
2023-11-07, 11, 1, 10, 0, 0
2023-11-08, 11, 1, 11, 0, 0
2023-11-09, 8, 1, 8, 0, 0
2023-11-10, 21, 0, 20, 0, 0
2023-11-11, 23, 0, 20, 0, 0
2023-11-12, 16, 0, 16, 0, 0
2023-11-13, 6, 1, 6, 0, 0
2023-11-14, 8, 0, 8, 0, 0
2023-11-15, 14, 0, 14, 0, 0
2023-11-16, 12, 2, 11, 0, 0
2023-11-17, 13, 1, 10, 0, 0
2023-11-18, 27, 3, 26, 0, 0
2023-11-19, 20, 5, 17, 0, 1
2023-11-20, 18, 1, 16, 0, 0
2023-11-21, 13, 1, 12, 0, 0
2023-11-22, 12, 1, 12, 0, 0
2023-11-23, 10, 0, 10, 0, 0
2023-11-24, 18, 0, 18, 0, 0
2023-11-25, 19, 3, 17, 0, 0
2023-11-26, 34, 1, 32, 0, 0
2023-11-27, 16, 3, 16, 0, 0
2023-11-28, 20, 0, 18, 0, 0
2023-11-29, 13, 3, 12, 0, 0
2023-11-30, 13, 0, 13, 0, 0
2023-12-01, 15, 0, 15, 0, 0
2023-12-02, 21, 2, 19, 0, 0
2023-12-03, 24, 0, 23, 0, 0
