Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 47, 4, 38, 0, 4
2022-10-24, 36, 0, 24, 0, 1
2022-10-25, 35, 1, 22, 0, 1
2022-10-26, 28, 4, 20, 0, 1
2022-10-27, 31, 1, 22, 0, 2
2022-10-28, 42, 2, 29, 0, 2
2022-10-29, 47, 3, 28, 0, 3
2022-10-30, 48, 19, 30, 0, 3
2022-10-31, 33, 6, 21, 0, 0
2022-11-01, 43, 0, 29, 0, 3
2022-11-02, 37, 3, 22, 0, 6
2022-11-03, 37, 2, 30, 0, 3
2022-11-04, 39, 3, 28, 0, 2
2022-11-05, 2968, 82, 2938, 0, 7
2022-11-06, 1667, 27, 1635, 0, 4
2022-11-07, 611, 7, 592, 0, 1
2022-11-08, 322, 28, 309, 0, 3
2022-11-09, 261, 1, 252, 0, 1
2022-11-10, 245, 1, 220, 0, 3
2022-11-11, 225, 6, 206, 0, 4
2022-11-12, 248, 5, 226, 0, 4
2022-11-13, 241, 5, 216, 0, 7
2022-11-14, 137, 1, 121, 0, 3
2022-11-15, 116, 1, 104, 0, 0
2022-11-16, 98, 6, 89, 0, 4
2022-11-17, 131, 3, 114, 0, 2
2022-11-18, 119, 2, 109, 0, 4
2022-11-19, 148, 4, 129, 0, 4
2022-11-20, 156, 11, 129, 0, 7
2022-11-21, 95, 6, 84, 0, 2
2022-11-22, 77, 5, 67, 0, 4
2022-11-23, 89, 2, 76, 0, 2
2022-11-24, 90, 5, 79, 0, 1
2022-11-25, 99, 3, 85, 0, 3
2022-11-26, 123, 6, 94, 0, 5
2022-11-27, 110, 5, 93, 0, 3
2022-11-28, 65, 2, 59, 0, 2
2022-11-29, 72, 0, 61, 0, 3
2022-11-30, 48, 2, 37, 0, 3
2022-12-01, 65, 1, 54, 0, 1
2022-12-02, 69, 2, 56, 0, 1
2022-12-03, 92, 3, 75, 0, 5
2022-12-04, 114, 5, 92, 0, 3
2022-12-05, 44, 4, 35, 0, 2
2022-12-06, 67, 4, 54, 0, 1
2022-12-07, 78, 6, 68, 0, 2
2022-12-08, 58, 15, 48, 0, 0
2022-12-09, 79, 6, 61, 0, 5
2022-12-10, 99, 5, 88, 0, 1
2022-12-11, 101, 1, 93, 0, 1
2022-12-12, 104, 5, 88, 0, 1
2022-12-13, 86, 2, 72, 0, 1
2022-12-14, 95, 1, 86, 0, 3
2022-12-15, 130, 1, 117, 0, 0
2022-12-16, 116, 2, 104, 0, 3
2022-12-17, 382, 5, 371, 0, 2
2022-12-18, 251, 7, 235, 0, 3
2022-12-19, 173, 18, 154, 0, 5
2022-12-20, 212, 7, 194, 0, 2
2022-12-21, 182, 5, 172, 0, 2
2022-12-22, 140, 6, 121, 0, 6
2022-12-23, 151, 7, 133, 0, 6
2022-12-24, 141, 6, 121, 0, 3
2022-12-25, 109, 4, 87, 0, 3
2022-12-26, 124, 18, 108, 0, 3
2022-12-27, 112, 1, 97, 0, 5
2022-12-28, 113, 29, 94, 0, 3
2022-12-29, 105, 7, 94, 0, 0
2022-12-30, 114, 7, 88, 0, 8
2022-12-31, 110, 5, 96, 0, 3
2023-01-01, 99, 4, 87, 0, 1
2023-01-02, 92, 1, 78, 0, 2
2023-01-03, 107, 2, 91, 0, 2
2023-01-04, 113, 6, 100, 0, 3
2023-01-05, 103, 5, 90, 0, 1
2023-01-06, 110, 2, 96, 0, 2
2023-01-07, 259, 7, 244, 0, 2
2023-01-08, 158, 3, 137, 0, 6
2023-01-09, 103, 7, 96, 0, 0
2023-01-10, 94, 5, 88, 0, 2
2023-01-11, 100, 4, 87, 0, 4
2023-01-12, 107, 6, 99, 0, 0
2023-01-13, 84, 17, 77, 0, 1
2023-01-14, 127, 9, 105, 0, 1
2023-01-15, 132, 9, 120, 0, 2
2023-01-16, 74, 3, 61, 0, 2
2023-01-17, 73, 2, 65, 0, 2
2023-01-18, 84, 9, 81, 0, 0
2023-01-19, 94, 5, 78, 0, 2
2023-01-20, 121, 1, 107, 0, 1
2023-01-21, 97, 5, 82, 0, 1
2023-01-22, 117, 7, 96, 0, 3
2023-01-23, 89, 7, 72, 0, 1
2023-01-24, 77, 10, 61, 0, 3
2023-01-25, 102, 10, 87, 0, 4
2023-01-26, 85, 9, 76, 0, 2
2023-01-27, 106, 11, 96, 0, 2
2023-01-28, 107, 5, 87, 0, 3
2023-01-29, 85, 4, 63, 0, 4
2023-01-30, 82, 1, 66, 0, 6
2023-01-31, 68, 2, 56, 0, 0
2023-02-01, 84, 3, 78, 0, 0
2023-02-02, 76, 5, 62, 0, 2
2023-02-03, 73, 7, 62, 0, 0
2023-02-04, 109, 7, 89, 0, 6
2023-02-05, 118, 14, 101, 0, 0
2023-02-06, 62, 6, 53, 0, 3
2023-02-07, 52, 5, 42, 0, 2
2023-02-08, 71, 0, 57, 0, 2
2023-02-09, 57, 6, 44, 0, 2
2023-02-10, 80, 7, 70, 0, 1
2023-02-11, 93, 12, 77, 0, 5
2023-02-12, 95, 12, 83, 0, 5
2023-02-13, 62, 1, 51, 0, 0
2023-02-14, 55, 3, 48, 0, 0
2023-02-15, 39, 2, 30, 0, 0
2023-02-16, 66, 9, 58, 0, 1
2023-02-17, 61, 1, 54, 0, 0
2023-02-18, 73, 6, 64, 0, 3
2023-02-19, 93, 8, 82, 0, 0
2023-02-20, 56, 7, 50, 0, 0
2023-02-21, 63, 6, 53, 0, 0
