Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 10, 1, 6, 0, 0
2022-10-24, 2, 0, 2, 0, 0
2022-10-25, 6, 0, 4, 0, 0
2022-10-26, 7, 0, 5, 0, 0
2022-10-27, 1, 0, 0, 0, 0
2022-10-28, 3, 1, 2, 0, 0
2022-10-29, 3, 0, 2, 0, 0
2022-10-30, 5, 0, 2, 0, 0
2022-10-31, 9, 0, 6, 0, 0
2022-11-01, 6, 0, 6, 0, 0
2022-11-02, 3, 0, 1, 0, 0
2022-11-03, 2, 0, 2, 0, 0
2022-11-04, 7, 0, 5, 0, 0
2022-11-05, 18, 0, 14, 0, 0
2022-11-06, 14, 0, 12, 0, 0
2022-11-07, 6, 0, 5, 0, 0
2022-11-08, 6, 0, 5, 0, 0
2022-11-09, 7, 4, 8, 0, 0
2022-11-10, 5, 2, 7, 0, 0
2022-11-11, 6, 0, 3, 0, 0
2022-11-12, 12, 0, 8, 0, 2
2022-11-13, 4, 0, 3, 0, 0
2022-11-14, 7, 0, 4, 0, 0
2022-11-15, 3, 0, 3, 0, 0
2022-11-16, 5, 0, 4, 0, 0
2022-11-17, 5, 1, 2, 0, 1
2022-11-18, 11, 0, 8, 0, 0
2022-11-19, 7, 0, 5, 0, 0
2022-11-20, 3, 0, 2, 0, 0
2022-11-21, 8, 0, 6, 0, 0
2022-11-22, 7, 2, 8, 0, 0
2022-11-23, 7, 0, 7, 0, 0
2022-11-24, 8, 0, 7, 0, 0
2022-11-25, 4, 0, 4, 0, 0
2022-11-26, 4, 0, 4, 0, 0
2022-11-27, 5, 0, 3, 0, 0
2022-11-28, 5, 0, 4, 0, 0
2022-11-29, 1, 0, 1, 0, 0
2022-11-30, 5, 0, 3, 0, 0
2022-12-01, 4, 0, 4, 0, 0
2022-12-02, 5, 0, 2, 0, 0
2022-12-03, 10, 0, 9, 0, 0
2022-12-04, 3, 0, 3, 0, 0
2022-12-05, 2, 0, 1, 0, 0
2022-12-06, 5, 1, 5, 0, 0
2022-12-07, 6, 0, 5, 0, 0
2022-12-08, 4, 1, 4, 0, 0
2022-12-09, 6, 1, 4, 0, 0
2022-12-10, 7, 0, 5, 0, 0
2022-12-11, 10, 0, 8, 0, 0
2022-12-12, 2, 0, 1, 0, 0
2022-12-13, 4, 1, 3, 0, 0
2022-12-14, 3, 0, 3, 0, 0
2022-12-15, 2, 0, 2, 0, 0
2022-12-16, 2, 0, 2, 0, 0
2022-12-17, 8, 0, 6, 0, 0
2022-12-18, 6, 1, 4, 0, 0
2022-12-19, 2, 2, 2, 0, 0
2022-12-20, 10, 0, 9, 0, 0
2022-12-21, 1, 1, 1, 0, 0
2022-12-22, 10, 0, 8, 0, 0
2022-12-23, 5, 1, 5, 0, 0
2022-12-24, 6, 2, 5, 0, 0
2022-12-25, 2, 2, 1, 0, 0
2022-12-26, 5, 0, 5, 0, 0
2022-12-27, 6, 0, 1, 0, 0
2022-12-28, 4, 0, 3, 0, 0
2022-12-29, 6, 1, 5, 0, 0
2022-12-30, 4, 0, 3, 0, 0
2022-12-31, 10, 0, 7, 0, 0
2023-01-01, 6, 0, 5, 0, 0
2023-01-02, 4, 1, 4, 0, 0
2023-01-03, 13, 0, 12, 0, 0
2023-01-04, 5, 1, 3, 0, 0
2023-01-05, 4, 1, 3, 0, 0
2023-01-06, 4, 0, 4, 0, 0
2023-01-07, 5, 0, 5, 0, 0
2023-01-08, 6, 0, 6, 0, 0
2023-01-09, 4, 0, 3, 0, 0
2023-01-10, 7, 1, 4, 0, 0
2023-01-11, 6, 0, 6, 0, 0
2023-01-12, 5, 0, 3, 0, 0
2023-01-13, 5, 0, 3, 0, 0
2023-01-14, 9, 0, 8, 0, 0
2023-01-15, 8, 1, 6, 0, 0
2023-01-16, 4, 0, 3, 0, 0
2023-01-17, 4, 0, 4, 0, 0
2023-01-18, 4, 1, 4, 0, 0
2023-01-19, 5, 0, 5, 0, 0
2023-01-20, 5, 0, 4, 0, 0
2023-01-21, 7, 0, 5, 0, 0
2023-01-22, 12, 2, 12, 0, 0
2023-01-23, 8, 1, 6, 0, 0
2023-01-24, 7, 0, 5, 0, 0
2023-01-25, 6, 0, 4, 0, 0
2023-01-26, 5, 0, 4, 0, 0
2023-01-27, 6, 0, 5, 0, 0
2023-01-28, 10, 1, 8, 0, 0
2023-01-29, 9, 1, 8, 0, 0
2023-01-30, 6, 0, 6, 0, 0
2023-01-31, 7, 1, 1, 0, 0
2023-02-01, 2, 1, 2, 0, 0
2023-02-02, 5, 0, 4, 0, 0
2023-02-03, 4, 2, 3, 0, 0
2023-02-04, 8, 0, 6, 0, 0
2023-02-05, 9, 0, 5, 0, 0
2023-02-06, 7, 1, 4, 0, 0
2023-02-07, 9, 0, 7, 0, 0
2023-02-08, 5, 0, 3, 0, 0
2023-02-09, 5, 0, 5, 0, 0
2023-02-10, 9, 0, 4, 0, 0
2023-02-11, 7, 0, 4, 0, 0
2023-02-12, 9, 0, 8, 0, 0
2023-02-13, 5, 1, 5, 0, 0
2023-02-14, 4, 1, 4, 0, 0
2023-02-15, 4, 3, 4, 0, 0
2023-02-16, 3, 0, 2, 0, 0
2023-02-17, 4, 0, 3, 0, 0
2023-02-18, 7, 0, 5, 0, 0
2023-02-19, 10, 0, 7, 0, 0
2023-02-20, 3, 0, 3, 0, 0
2023-02-21, 9, 0, 9, 0, 0
2023-02-22, 7, 1, 4, 0, 0
2023-02-23, 4, 0, 3, 0, 0
2023-02-24, 6, 0, 6, 0, 0
2023-02-25, 3, 0, 3, 0, 0
2023-02-26, 10, 0, 8, 0, 0
2023-02-27, 2, 0, 0, 0, 0
2023-02-28, 10, 0, 8, 0, 0
2023-03-01, 6, 0, 5, 0, 0
2023-03-02, 3, 0, 1, 0, 0
2023-03-03, 3, 1, 1, 0, 0
2023-03-04, 10, 6, 5, 0, 0
2023-03-05, 7, 0, 7, 0, 0
2023-03-06, 7, 15, 5, 0, 0
2023-03-07, 3, 1, 2, 0, 0
2023-03-08, 5, 0, 5, 0, 0
2023-03-09, 6, 3, 3, 0, 0
2023-03-10, 11, 0, 10, 0, 0
2023-03-11, 11, 2, 8, 0, 0
2023-03-12, 9, 1, 6, 0, 0
2023-03-13, 8, 0, 7, 0, 0
2023-03-14, 4, 0, 3, 0, 0
2023-03-15, 5, 0, 5, 0, 0
2023-03-16, 4, 0, 2, 0, 0
2023-03-17, 3, 1, 2, 0, 0
2023-03-18, 4, 2, 4, 0, 0
2023-03-19, 6, 0, 3, 0, 0
2023-03-20, 8, 0, 6, 0, 0
2023-03-21, 2, 0, 2, 0, 0
2023-03-22, 4, 1, 2, 0, 0
2023-03-23, 2, 0, 2, 0, 0
2023-03-24, 8, 0, 7, 0, 0
2023-03-25, 7, 0, 5, 0, 0
2023-03-26, 5, 0, 4, 0, 0
2023-03-27, 9, 0, 8, 0, 0
2023-03-28, 6, 2, 4, 0, 0
2023-03-29, 9, 0, 6, 0, 0
2023-03-30, 9, 0, 6, 0, 0
2023-03-31, 6, 1, 5, 0, 0
2023-04-01, 7, 0, 3, 0, 0
2023-04-02, 11, 1, 10, 0, 0
2023-04-03, 3, 0, 2, 0, 0
2023-04-04, 3, 1, 2, 0, 0
2023-04-05, 8, 0, 7, 0, 0
2023-04-06, 7, 0, 5, 0, 0
2023-04-07, 5, 1, 5, 0, 0
2023-04-08, 5, 1, 4, 0, 0
2023-04-09, 8, 2, 7, 0, 0
2023-04-10, 10, 1, 8, 0, 0
2023-04-11, 4, 0, 4, 0, 0
2023-04-12, 6, 2, 4, 0, 0
2023-04-13, 9, 4, 7, 0, 0
2023-04-14, 5, 1, 2, 0, 0
2023-04-15, 6, 0, 6, 0, 0
2023-04-16, 8, 4, 5, 0, 0
2023-04-17, 6, 0, 4, 0, 0
2023-04-18, 7, 1, 5, 0, 0
2023-04-19, 6, 0, 5, 0, 0
2023-04-20, 8, 0, 7, 0, 0
2023-04-21, 11, 1, 9, 0, 0
2023-04-22, 7, 0, 7, 0, 0
2023-04-23, 10, 1, 5, 0, 0
2023-04-24, 15, 2, 10, 0, 0
2023-04-25, 3, 0, 3, 0, 0
2023-04-26, 9, 0, 7, 0, 0
2023-04-27, 11, 0, 9, 0, 0
