Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 4, 1, 1, 0, 2
2022-10-24, 4, 1, 1, 0, 1
2022-10-25, 4, 0, 4, 0, 0
2022-10-26, 4, 0, 3, 0, 0
2022-10-27, 6, 0, 4, 0, 0
2022-10-28, 9, 0, 8, 0, 0
2022-10-29, 5, 0, 4, 0, 1
2022-10-30, 5, 0, 3, 0, 1
2022-10-31, 3, 0, 1, 0, 0
2022-11-01, 4, 1, 3, 0, 0
2022-11-02, 5, 1, 3, 0, 1
2022-11-03, 3, 0, 3, 0, 0
2022-11-04, 9, 0, 6, 0, 2
2022-11-05, 8, 0, 4, 0, 1
2022-11-06, 4, 0, 3, 0, 0
2022-11-07, 5, 0, 4, 0, 1
2022-11-08, 3, 0, 2, 0, 0
2022-11-09, 3, 0, 3, 0, 0
2022-11-10, 3, 0, 1, 0, 1
2022-11-11, 4, 0, 2, 0, 1
2022-11-12, 3, 0, 1, 0, 2
2022-11-13, 4, 0, 3, 0, 0
2022-11-14, 8, 0, 5, 0, 1
2022-11-15, 4, 0, 3, 0, 0
2022-11-16, 6, 0, 4, 0, 0
2022-11-17, 6, 0, 5, 0, 0
2022-11-18, 6, 0, 5, 0, 0
2022-11-19, 4, 0, 2, 0, 2
2022-11-20, 3, 0, 1, 0, 1
2022-11-21, 1, 1, 1, 0, 0
2022-11-22, 9, 0, 5, 0, 3
2022-11-23, 4, 0, 4, 0, 0
2022-11-24, 4, 0, 3, 0, 1
2022-11-25, 1, 1, 1, 0, 0
2022-11-26, 5, 0, 5, 0, 0
2022-11-27, 7, 1, 5, 0, 1
2022-11-28, 3, 0, 2, 0, 0
2022-11-29, 1, 1, 1, 0, 0
2022-11-30, 6, 1, 4, 0, 0
2022-12-01, 3, 0, 3, 0, 0
2022-12-02, 2, 1, 0, 0, 1
2022-12-03, 6, 0, 4, 0, 1
2022-12-04, 7, 0, 4, 0, 1
2022-12-05, 2, 0, 2, 0, 0
2022-12-06, 1, 0, 1, 0, 0
2022-12-07, 5, 1, 4, 0, 0
2022-12-08, 2, 0, 2, 0, 0
2022-12-09, 2, 0, 1, 0, 0
2022-12-10, 4, 0, 3, 0, 0
2022-12-11, 3, 0, 2, 0, 1
2022-12-12, 8, 0, 5, 0, 1
2022-12-13, 1, 1, 1, 0, 0
2022-12-14, 5, 0, 4, 0, 1
2022-12-15, 2, 0, 1, 0, 1
2022-12-16, 4, 1, 4, 0, 0
2022-12-17, 5, 0, 2, 0, 1
2022-12-18, 3, 0, 0, 0, 2
2022-12-19, 2, 3, 2, 0, 0
2022-12-20, 6, 0, 4, 0, 0
2022-12-21, 3, 2, 2, 0, 0
2022-12-22, 2, 0, 1, 0, 0
2022-12-23, 6, 1, 4, 0, 2
2022-12-24, 4, 4, 2, 0, 1
2022-12-25, 5, 4, 4, 0, 0
2022-12-26, 36, 1, 16, 0, 19
2022-12-27, 24, 2, 14, 0, 5
2022-12-28, 19, 0, 9, 0, 4
2022-12-29, 23, 2, 10, 0, 5
2022-12-30, 7, 1, 2, 0, 1
2022-12-31, 6, 0, 4, 0, 2
2023-01-01, 10, 0, 2, 0, 7
2023-01-02, 37, 2, 17, 0, 17
2023-01-03, 18, 1, 6, 0, 9
2023-01-04, 21, 3, 9, 0, 10
2023-01-05, 13, 0, 6, 0, 3
2023-01-06, 9, 1, 6, 0, 1
2023-01-07, 14, 1, 2, 0, 10
2023-01-08, 11, 0, 5, 0, 5
2023-01-09, 13, 0, 9, 0, 4
2023-01-10, 2, 2, 1, 0, 1
2023-01-11, 7, 1, 3, 0, 3
2023-01-12, 5, 0, 1, 0, 2
2023-01-13, 8, 0, 4, 0, 4
2023-01-14, 8, 0, 4, 0, 1
2023-01-15, 9, 1, 3, 0, 4
2023-01-16, 8, 0, 3, 0, 2
2023-01-17, 6, 0, 4, 0, 1
2023-01-18, 12, 1, 7, 0, 1
2023-01-19, 11, 0, 6, 0, 3
2023-01-20, 5, 0, 2, 0, 0
2023-01-21, 6, 0, 2, 0, 4
2023-01-22, 5, 0, 1, 0, 4
2023-01-23, 7, 1, 1, 0, 3
2023-01-24, 6, 0, 3, 0, 2
2023-01-25, 37, 1, 12, 0, 23
2023-01-26, 12, 1, 7, 0, 3
2023-01-27, 28, 1, 8, 0, 16
2023-01-28, 17, 1, 10, 0, 6
2023-01-29, 14, 0, 5, 0, 6
2023-01-30, 15, 0, 7, 0, 7
2023-01-31, 7, 1, 4, 0, 2
2023-02-01, 8, 0, 4, 0, 3
2023-02-02, 6, 1, 3, 0, 3
2023-02-03, 10, 0, 7, 0, 2
2023-02-04, 13, 0, 6, 0, 5
2023-02-05, 11, 0, 5, 0, 5
2023-02-06, 5, 2, 4, 0, 1
2023-02-07, 7, 0, 4, 0, 2
2023-02-08, 6, 0, 2, 0, 3
2023-02-09, 7, 1, 6, 0, 0
2023-02-10, 10, 0, 6, 0, 3
2023-02-11, 7, 0, 5, 0, 2
2023-02-12, 5, 0, 2, 0, 1
2023-02-13, 5, 2, 2, 0, 3
2023-02-14, 6, 2, 0, 0, 6
2023-02-15, 4, 1, 1, 0, 3
2023-02-16, 3, 0, 1, 0, 2
2023-02-17, 5, 3, 5, 0, 0
2023-02-18, 10, 0, 8, 0, 2
2023-02-19, 7, 1, 4, 0, 2
2023-02-20, 7, 0, 6, 0, 0
2023-02-21, 6, 0, 1, 0, 5
2023-02-22, 5, 2, 4, 0, 1
2023-02-23, 3, 0, 2, 0, 1
2023-02-24, 9, 0, 6, 0, 1
2023-02-25, 13, 0, 9, 0, 1
2023-02-26, 11, 0, 8, 0, 2
2023-02-27, 4, 0, 3, 0, 1
2023-02-28, 4, 0, 1, 0, 2
2023-03-01, 5, 1, 4, 0, 0
2023-03-02, 7, 0, 6, 0, 1
2023-03-03, 4, 0, 3, 0, 1
2023-03-04, 4, 0, 2, 0, 1
2023-03-05, 6, 0, 3, 0, 2
2023-03-06, 1, 1, 0, 0, 0
2023-03-07, 1, 1, 0, 0, 1
2023-03-08, 3, 0, 3, 0, 0
2023-03-09, 4, 0, 2, 0, 2
2023-03-10, 1, 0, 0, 0, 0
2023-03-11, 4, 0, 3, 0, 1
2023-03-12, 6, 0, 4, 0, 1
2023-03-13, 2, 0, 0, 0, 1
2023-03-14, 5, 0, 3, 0, 2
2023-03-15, 4, 1, 4, 0, 0
2023-03-17, 5, 1, 2, 0, 3
2023-03-18, 3, 1, 2, 0, 0
2023-03-19, 2, 1, 1, 0, 2
2023-03-21, 6, 0, 2, 0, 2
2023-03-22, 2, 1, 1, 0, 0
2023-03-23, 4, 0, 4, 0, 0
2023-03-24, 3, 0, 1, 0, 1
2023-03-25, 3, 0, 0, 0, 0
2023-03-26, 21, 0, 11, 0, 6
2023-03-27, 28, 1, 11, 0, 14
2023-03-28, 10, 1, 5, 0, 3
2023-03-29, 15, 1, 6, 0, 7
2023-03-30, 12, 2, 10, 0, 3
2023-03-31, 12, 0, 5, 0, 5
2023-04-01, 17, 1, 7, 0, 9
2023-04-02, 8, 0, 5, 0, 2
2023-04-03, 6, 0, 5, 0, 0
2023-04-04, 2, 0, 0, 0, 2
2023-04-05, 7, 0, 1, 0, 6
2023-04-06, 10, 0, 4, 0, 4
2023-04-07, 9, 0, 5, 0, 4
2023-04-08, 12, 0, 7, 0, 4
2023-04-09, 7, 1, 4, 0, 2
2023-04-10, 14, 0, 7, 0, 6
2023-04-11, 10, 0, 2, 0, 7
2023-04-12, 10, 0, 6, 0, 2
2023-04-13, 6, 0, 4, 0, 2
2023-04-14, 8, 0, 2, 0, 6
2023-04-15, 13, 0, 7, 0, 6
2023-04-16, 12, 1, 6, 0, 5
2023-04-17, 6, 1, 5, 0, 1
2023-04-18, 4, 0, 1, 0, 2
2023-04-19, 8, 0, 3, 0, 4
2023-04-20, 1, 1, 1, 0, 0
2023-04-21, 7, 0, 1, 0, 5
2023-04-22, 3, 0, 2, 0, 1
2023-04-23, 9, 0, 5, 0, 2
2023-04-24, 4, 1, 1, 0, 2
2023-04-25, 6, 0, 5, 0, 0
2023-04-26, 11, 0, 10, 0, 1
2023-04-27, 1, 0, 0, 0, 0
2023-04-28, 1, 0, 0, 0, 0
2023-04-29, 7, 0, 2, 0, 5
