Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 45, 8, 38, 0, 1
2022-10-24, 39, 3, 29, 0, 0
2022-10-25, 31, 5, 22, 0, 0
2022-10-26, 44, 4, 42, 0, 0
2022-10-27, 28, 3, 24, 0, 0
2022-10-28, 29, 1, 23, 0, 0
2022-10-29, 37, 7, 32, 0, 1
2022-10-30, 45, 8, 37, 0, 3
2022-10-31, 30, 2, 24, 0, 0
2022-11-01, 33, 4, 28, 0, 0
2022-11-02, 44, 4, 36, 0, 1
2022-11-03, 39, 6, 34, 0, 0
2022-11-04, 47, 9, 42, 0, 2
2022-11-05, 2824, 54, 2811, 0, 1
2022-11-06, 1140, 16, 1132, 0, 1
2022-11-07, 404, 5, 395, 0, 1
2022-11-08, 221, 9, 215, 0, 0
2022-11-09, 171, 5, 168, 0, 0
2022-11-10, 178, 3, 173, 0, 0
2022-11-11, 168, 4, 164, 0, 1
2022-11-12, 175, 16, 171, 0, 0
2022-11-13, 162, 11, 157, 0, 1
2022-11-14, 108, 4, 101, 0, 1
2022-11-15, 73, 6, 67, 0, 0
2022-11-16, 81, 7, 79, 0, 0
2022-11-17, 76, 1, 71, 0, 1
2022-11-18, 86, 5, 85, 0, 0
2022-11-19, 120, 4, 115, 0, 1
2022-11-20, 106, 2, 101, 0, 2
2022-11-21, 98, 5, 94, 0, 1
2022-11-22, 72, 5, 71, 0, 1
2022-11-23, 69, 5, 67, 0, 1
2022-11-24, 71, 6, 67, 0, 2
2022-11-25, 58, 12, 55, 0, 0
2022-11-26, 76, 2, 69, 0, 0
2022-11-27, 84, 3, 77, 0, 1
2022-11-28, 70, 6, 66, 0, 0
2022-11-29, 64, 4, 60, 0, 2
2022-11-30, 63, 2, 56, 0, 3
2022-12-01, 60, 5, 56, 0, 0
2022-12-02, 44, 4, 41, 0, 1
2022-12-03, 92, 4, 85, 0, 0
2022-12-04, 92, 8, 77, 0, 1
2022-12-05, 49, 3, 47, 0, 2
2022-12-06, 59, 5, 57, 0, 0
2022-12-07, 65, 11, 61, 0, 1
2022-12-08, 69, 16, 69, 0, 0
2022-12-09, 67, 5, 58, 0, 2
2022-12-10, 85, 10, 79, 0, 1
2022-12-11, 95, 2, 90, 0, 1
2022-12-12, 80, 7, 77, 0, 0
2022-12-13, 69, 4, 67, 0, 0
2022-12-14, 92, 5, 87, 0, 1
2022-12-15, 115, 2, 110, 0, 0
2022-12-16, 113, 6, 108, 0, 1
2022-12-17, 280, 3, 274, 0, 4
2022-12-18, 208, 3, 202, 0, 0
2022-12-19, 130, 10, 125, 0, 2
2022-12-20, 148, 11, 143, 0, 0
2022-12-21, 111, 7, 102, 0, 0
2022-12-22, 125, 5, 122, 0, 0
2022-12-23, 119, 17, 111, 0, 3
2022-12-24, 94, 26, 86, 0, 3
