Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 3, 6, 0, 0
2022-10-24, 9, 0, 7, 0, 0
2022-10-25, 6, 2, 1, 0, 0
2022-10-26, 13, 0, 9, 0, 0
2022-10-27, 8, 3, 5, 0, 0
2022-10-28, 6, 2, 6, 0, 0
2022-10-29, 8, 2, 6, 0, 0
2022-10-30, 6, 0, 6, 0, 0
2022-10-31, 8, 3, 5, 0, 0
2022-11-01, 6, 1, 6, 0, 0
2022-11-02, 6, 3, 5, 0, 0
2022-11-03, 8, 3, 5, 0, 0
2022-11-04, 2, 2, 2, 0, 0
2022-11-05, 10, 8, 9, 0, 0
2022-11-06, 17, 3, 15, 0, 0
2022-11-07, 9, 1, 7, 0, 0
2022-11-08, 9, 0, 5, 0, 0
2022-11-09, 9, 2, 8, 0, 0
2022-11-10, 5, 0, 4, 0, 0
2022-11-11, 10, 3, 8, 0, 0
2022-11-12, 10, 2, 9, 0, 0
2022-11-13, 8, 3, 7, 0, 0
2022-11-14, 6, 2, 4, 0, 0
2022-11-15, 5, 1, 4, 0, 0
2022-11-16, 17, 3, 14, 0, 0
2022-11-17, 7, 1, 7, 0, 0
2022-11-18, 17, 2, 13, 0, 0
2022-11-19, 18, 3, 12, 0, 0
2022-11-20, 9, 1, 7, 0, 0
2022-11-21, 4, 2, 2, 0, 0
2022-11-22, 7, 3, 6, 0, 0
2022-11-23, 7, 3, 4, 0, 0
2022-11-24, 8, 5, 6, 0, 0
2022-11-25, 4, 2, 4, 0, 0
2022-11-26, 8, 0, 6, 0, 0
2022-11-27, 7, 2, 7, 0, 0
2022-11-28, 5, 1, 4, 0, 0
2022-11-29, 12, 0, 9, 0, 0
2022-11-30, 9, 1, 5, 0, 0
2022-12-01, 6, 2, 5, 0, 0
2022-12-02, 3, 1, 3, 0, 0
2022-12-03, 7, 2, 5, 0, 0
2022-12-04, 9, 2, 7, 0, 0
2022-12-05, 24, 3, 15, 0, 4
2022-12-06, 29, 6, 7, 0, 10
2022-12-07, 27, 1, 12, 0, 9
2022-12-08, 29, 7, 13, 0, 12
2022-12-09, 19, 2, 12, 0, 4
2022-12-10, 31, 3, 11, 0, 16
2022-12-11, 31, 0, 17, 0, 6
2022-12-12, 15, 2, 8, 0, 3
2022-12-13, 11, 3, 8, 0, 1
2022-12-14, 21, 2, 13, 0, 6
