Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 0, 7, 5, 1
2022-10-24, 16, 3, 6, 4, 1
2022-10-25, 14, 0, 9, 1, 2
2022-10-26, 13, 1, 7, 3, 3
2022-10-27, 12, 0, 6, 5, 0
2022-10-28, 9, 0, 2, 5, 1
2022-10-29, 15, 2, 5, 7, 1
2022-10-30, 16, 0, 8, 2, 2
2022-10-31, 14, 0, 8, 3, 1
2022-11-01, 8, 0, 3, 2, 0
2022-11-02, 18, 0, 8, 6, 1
2022-11-03, 6, 2, 4, 0, 0
2022-11-04, 14, 1, 7, 3, 1
2022-11-05, 187, 1, 123, 54, 4
2022-11-06, 135, 2, 89, 41, 3
2022-11-07, 52, 0, 36, 14, 1
2022-11-08, 32, 0, 18, 9, 3
2022-11-09, 27, 1, 15, 6, 0
2022-11-10, 21, 0, 12, 8, 0
2022-11-11, 25, 1, 13, 9, 1
2022-11-12, 35, 0, 18, 13, 0
2022-11-13, 26, 1, 15, 5, 2
2022-11-14, 16, 1, 9, 4, 3
2022-11-15, 16, 2, 9, 5, 0
2022-11-16, 16, 1, 8, 6, 0
2022-11-17, 13, 1, 11, 2, 0
2022-11-18, 16, 1, 7, 4, 2
2022-11-19, 27, 0, 12, 9, 1
2022-11-20, 20, 0, 9, 6, 3
2022-11-21, 14, 0, 6, 5, 3
2022-11-22, 19, 2, 7, 6, 3
2022-11-23, 22, 0, 14, 5, 0
2022-11-24, 11, 1, 6, 2, 2
2022-11-25, 17, 4, 12, 5, 1
2022-11-26, 12, 1, 6, 4, 0
2022-11-27, 18, 1, 9, 7, 1
2022-11-28, 15, 1, 8, 4, 1
2022-11-29, 12, 1, 6, 3, 0
2022-11-30, 14, 0, 8, 3, 1
2022-12-01, 11, 0, 4, 5, 0
2022-12-02, 10, 0, 7, 1, 1
2022-12-03, 20, 0, 10, 4, 4
2022-12-04, 23, 0, 13, 9, 0
2022-12-05, 11, 0, 2, 5, 2
2022-12-06, 14, 2, 8, 3, 2
2022-12-07, 13, 0, 6, 5, 1
2022-12-08, 12, 7, 8, 4, 0
2022-12-09, 13, 3, 6, 3, 2
2022-12-10, 11, 0, 6, 3, 2
2022-12-11, 11, 0, 5, 5, 1
2022-12-12, 8, 1, 4, 2, 2
2022-12-13, 11, 1, 3, 6, 0
2022-12-14, 13, 0, 5, 7, 0
2022-12-15, 12, 4, 11, 0, 0
2022-12-16, 15, 0, 5, 7, 0
2022-12-17, 35, 1, 24, 8, 2
2022-12-18, 27, 1, 18, 7, 1
2022-12-19, 16, 4, 7, 5, 2
2022-12-20, 15, 0, 6, 7, 1
2022-12-21, 15, 2, 6, 5, 1
2022-12-22, 16, 2, 7, 9, 0
2022-12-23, 14, 1, 7, 3, 2
2022-12-24, 15, 4, 5, 4, 2
2022-12-25, 14, 2, 9, 2, 0
2022-12-26, 13, 0, 6, 4, 0
2022-12-27, 15, 3, 8, 2, 3
2022-12-28, 11, 0, 4, 1, 1
2022-12-29, 17, 2, 8, 5, 1
2022-12-30, 20, 0, 7, 5, 2
2022-12-31, 13, 1, 6, 5, 1
2023-01-01, 11, 0, 5, 3, 1
2023-01-02, 13, 1, 7, 1, 4
2023-01-03, 19, 1, 14, 5, 0
2023-01-04, 16, 3, 8, 3, 2
2023-01-05, 13, 1, 7, 4, 1
2023-01-06, 14, 0, 6, 5, 1
2023-01-07, 21, 1, 7, 10, 0
2023-01-08, 15, 0, 9, 1, 1
2023-01-09, 7, 0, 2, 5, 0
2023-01-10, 6, 4, 3, 2, 0
2023-01-11, 13, 0, 6, 4, 0
2023-01-12, 10, 0, 8, 1, 0
2023-01-13, 10, 0, 7, 1, 0
2023-01-14, 18, 1, 9, 5, 2
2023-01-15, 20, 3, 11, 7, 1
2023-01-16, 20, 0, 8, 8, 0
2023-01-17, 12, 2, 3, 6, 0
2023-01-18, 18, 4, 8, 8, 2
2023-01-19, 11, 1, 7, 2, 0
2023-01-20, 10, 0, 4, 2, 3
2023-01-21, 17, 1, 11, 4, 0
2023-01-22, 16, 0, 10, 3, 1
2023-01-23, 7, 4, 2, 2, 1
2023-01-24, 8, 1, 6, 2, 0
2023-01-25, 8, 0, 5, 3, 0
2023-01-26, 11, 3, 5, 6, 0
2023-01-27, 15, 2, 7, 3, 2
2023-01-28, 7, 3, 3, 3, 1
2023-01-29, 13, 0, 6, 4, 2
2023-01-30, 7, 0, 1, 3, 1
2023-01-31, 5, 2, 2, 1, 0
2023-02-01, 8, 0, 3, 2, 1
2023-02-02, 11, 1, 4, 5, 0
2023-02-03, 8, 0, 1, 7, 0
2023-02-04, 12, 3, 5, 5, 2
2023-02-05, 10, 1, 7, 2, 0
2023-02-06, 14, 2, 4, 4, 2
2023-02-07, 12, 2, 5, 4, 2
2023-02-08, 9, 2, 0, 9, 0
2023-02-09, 5, 1, 2, 1, 0
2023-02-10, 6, 1, 2, 4, 0
2023-02-11, 15, 0, 6, 5, 2
2023-02-12, 9, 1, 3, 4, 1
2023-02-13, 12, 1, 6, 4, 1
2023-02-14, 7, 2, 5, 2, 0
2023-02-15, 4, 1, 2, 1, 1
2023-02-16, 10, 0, 3, 6, 1
2023-02-17, 18, 2, 10, 6, 2
2023-02-18, 15, 2, 5, 8, 0
2023-02-19, 15, 3, 7, 5, 1
2023-02-20, 2, 1, 2, 0, 0
2023-02-21, 6, 3, 3, 3, 0
2023-02-22, 11, 2, 4, 6, 0
2023-02-23, 13, 1, 3, 5, 0
2023-02-24, 16, 0, 8, 6, 1
2023-02-25, 12, 0, 7, 3, 1
2023-02-26, 8, 0, 3, 5, 0
2023-02-27, 10, 1, 4, 2, 0
2023-02-28, 11, 0, 4, 5, 0
2023-03-01, 3, 2, 2, 1, 0
2023-03-02, 8, 0, 5, 3, 0
2023-03-03, 18, 0, 4, 8, 0
2023-03-04, 12, 0, 7, 4, 1
2023-03-05, 14, 0, 8, 2, 3
2023-03-06, 13, 0, 6, 5, 1
2023-03-07, 13, 1, 6, 5, 0
2023-03-08, 8, 0, 3, 2, 2
2023-03-09, 10, 1, 6, 1, 0
2023-03-10, 11, 1, 7, 3, 0
2023-03-11, 14, 0, 6, 5, 0
2023-03-12, 22, 0, 6, 13, 1
2023-03-13, 10, 1, 5, 4, 0
2023-03-14, 10, 0, 7, 2, 0
2023-03-15, 7, 0, 3, 2, 1
2023-03-16, 7, 1, 4, 2, 1
2023-03-17, 11, 3, 7, 4, 0
2023-03-18, 11, 3, 6, 4, 0
2023-03-19, 14, 2, 5, 4, 0
2023-03-20, 9, 1, 5, 4, 0
2023-03-21, 6, 0, 1, 2, 1
2023-03-22, 4, 0, 0, 2, 0
2023-03-23, 4, 0, 4, 0, 0
2023-03-24, 11, 0, 4, 5, 1
2023-03-25, 17, 1, 7, 8, 1
2023-03-26, 16, 0, 7, 7, 0
2023-03-27, 2, 0, 1, 0, 0
2023-03-28, 4, 3, 1, 0, 1
2023-03-29, 7, 1, 4, 2, 0
2023-03-30, 4, 0, 3, 1, 0
2023-03-31, 3, 0, 2, 1, 0
2023-04-01, 7, 0, 2, 1, 0
2023-04-02, 11, 2, 5, 5, 1
2023-04-03, 6, 0, 0, 4, 1
2023-04-04, 2, 1, 2, 0, 0
2023-04-05, 12, 0, 3, 2, 4
2023-04-06, 8, 0, 7, 0, 0
2023-04-07, 8, 0, 3, 3, 0
2023-04-08, 10, 0, 7, 2, 0
2023-04-09, 16, 1, 10, 6, 0
2023-04-10, 7, 0, 4, 1, 1
2023-04-11, 12, 0, 4, 6, 0
2023-04-12, 9, 0, 5, 2, 1
2023-04-13, 8, 0, 5, 2, 1
2023-04-14, 13, 5, 9, 4, 0
2023-04-15, 10, 0, 4, 5, 1
2023-04-16, 8, 1, 5, 2, 0
2023-04-17, 9, 2, 2, 6, 1
2023-04-18, 15, 0, 9, 3, 1
2023-04-19, 11, 0, 7, 3, 0
2023-04-20, 14, 0, 8, 4, 0
2023-04-21, 8, 2, 4, 2, 1
2023-04-22, 8, 1, 5, 1, 0
2023-04-23, 6, 0, 3, 1, 1
2023-04-24, 14, 0, 10, 3, 0
2023-04-25, 3, 0, 1, 2, 0
2023-04-26, 6, 0, 1, 3, 2
2023-04-27, 13, 2, 9, 3, 0
2023-04-28, 7, 0, 2, 3, 2
2023-04-29, 8, 0, 5, 1, 0
2023-04-30, 10, 1, 6, 4, 0
2023-05-01, 14, 1, 8, 4, 1
2023-05-02, 7, 0, 4, 2, 1
2023-05-03, 7, 1, 6, 1, 0
2023-05-04, 8, 1, 1, 5, 0
2023-05-05, 9, 0, 6, 2, 1
2023-05-06, 9, 1, 3, 4, 2
2023-05-07, 7, 0, 4, 1, 1
2023-05-08, 3, 0, 2, 0, 0
2023-05-09, 7, 0, 2, 3, 0
2023-05-10, 4, 3, 3, 0, 0
2023-05-11, 8, 1, 6, 2, 0
2023-05-12, 10, 0, 8, 2, 0
2023-05-13, 12, 1, 7, 4, 0
2023-05-14, 18, 0, 11, 6, 0
2023-05-15, 8, 0, 6, 1, 0
2023-05-16, 9, 3, 1, 5, 0
2023-05-17, 8, 1, 5, 0, 1
2023-05-18, 7, 0, 2, 4, 0
2023-05-19, 5, 2, 1, 3, 1
2023-05-20, 11, 1, 5, 4, 0
2023-05-21, 10, 1, 5, 2, 0
2023-05-22, 5, 1, 4, 1, 0
2023-05-23, 8, 6, 4, 3, 0
2023-05-24, 8, 1, 5, 2, 0
2023-05-25, 6, 1, 1, 4, 0
2023-05-26, 14, 1, 10, 4, 0
2023-05-27, 12, 0, 2, 9, 0
2023-05-28, 9, 1, 4, 3, 0
2023-05-29, 9, 1, 6, 2, 1
2023-05-30, 5, 0, 2, 2, 0
2023-05-31, 8, 1, 1, 6, 0
2023-06-01, 11, 0, 6, 2, 2
2023-06-02, 13, 1, 9, 3, 0
2023-06-03, 14, 0, 8, 4, 0
2023-06-04, 9, 0, 2, 4, 0
2023-06-05, 9, 1, 7, 1, 0
2023-06-06, 8, 0, 5, 1, 0
2023-06-07, 5, 2, 2, 2, 1
2023-06-08, 3, 0, 1, 2, 0
2023-06-09, 13, 2, 5, 6, 1
2023-06-10, 11, 1, 8, 1, 0
2023-06-11, 11, 0, 6, 4, 0
